"subject","predicate","object"
"http://hu.dbpedia.org/resource/Gresham-palota","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Gresham-palota","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Gresham-palota","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/LandmarksOrHistoricalBuildings"
"http://hu.dbpedia.org/resource/Gresham-palota","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/HistoricBuilding"
"http://hu.dbpedia.org/resource/Gresham-palota","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Gresham-palota","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Gresham-palota","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://hu.dbpedia.org/resource/Gresham-palota","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://hu.dbpedia.org/resource/Gresham-palota","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://hu.dbpedia.org/resource/Gresham-palota","http://www.w3.org/2000/01/rdf-schema#label","Gresham-palota"
"http://hu.dbpedia.org/resource/Gresham-palota","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bjyyc"
"http://hu.dbpedia.org/resource/Gresham-palota","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapest_Duna-parti_látképe"
"http://hu.dbpedia.org/resource/Gresham-palota","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapest_szállodái"
"http://hu.dbpedia.org/resource/Gresham-palota","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapest_V._kerülete"
"http://hu.dbpedia.org/resource/Gresham-palota","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapest_20._századi_építményei"
"http://hu.dbpedia.org/resource/Gresham-palota","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_kastélyai_családok_szerint"
"http://hu.dbpedia.org/resource/Gresham-palota","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapest_kastélyai,_palotái"
"http://hu.dbpedia.org/resource/Gresham-palota","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szecessziós_építészet"
"http://hu.dbpedia.org/resource/Gresham-palota","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapest_műemlékei"
"http://hu.dbpedia.org/resource/Gresham-palota","http://dbpedia.org/ontology/wikiPageID",22368
"http://hu.dbpedia.org/resource/Gresham-palota","http://dbpedia.org/ontology/wikiPageRevisionID",23649708
"http://hu.dbpedia.org/resource/Gresham-palota","http://dbpedia.org/ontology/wikiPageExternalLink","http://funiq.hu/gresham-palota-budapest"
"http://hu.dbpedia.org/resource/Gresham-palota","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.muemlekem.hu/muemlek%3Fid=594"
"http://hu.dbpedia.org/resource/Gresham-palota","http://dbpedia.org/ontology/wikiPageExternalLink","http://epulettar.hu/projekt/gresham-palota-four-seasons-hotel-budapest-v"
"http://hu.dbpedia.org/resource/Gresham-palota","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20121006103645/http:/szoborlap.hu/14136_gresham_palota_diszitmenyei_budapest_maroti_geza_1907.html"
"http://hu.dbpedia.org/resource/Gresham-palota","http://dbpedia.org/ontology/wikiPageExternalLink","http://budapestcity.org/03-muemlekek/05/Gresham/index-hu.htm"
"http://hu.dbpedia.org/resource/Gresham-palota","http://xmlns.com/foaf/0.1/name","Gresham-palota"
"http://hu.dbpedia.org/resource/Gresham-palota","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Gresham-palota","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Gresham-palota","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Gresham-palota","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Gresham-palota","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kastély_infobox"
"http://hu.dbpedia.org/resource/Gresham-palota","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wayback"
"http://hu.dbpedia.org/resource/Gresham-palota","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-dátum"
"http://hu.dbpedia.org/resource/Gresham-palota","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Budapest_kastélyai,_palotái"
"http://hu.dbpedia.org/resource/Gresham-palota","http://hu.dbpedia.org/property/date",20141108172312
"http://hu.dbpedia.org/resource/Gresham-palota","http://hu.dbpedia.org/property/hosszúságiFok",19
"http://hu.dbpedia.org/resource/Gresham-palota","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",53
