"subject","predicate","object"
"http://hu.dbpedia.org/resource/Aveszta","http://hu.dbpedia.org/property/nyelv","http://hu.dbpedia.org/resource/Avesztai_nyelv"
"http://hu.dbpedia.org/resource/Avesztai_nyelv","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q315"
"http://hu.dbpedia.org/resource/Avesztai_nyelv","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Avesztai_nyelv","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Language"
"http://hu.dbpedia.org/resource/Avesztai_nyelv","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Language"
"http://hu.dbpedia.org/resource/Avesztai_nyelv","http://www.w3.org/2000/01/rdf-schema#label","Avesztai nyelv"
"http://hu.dbpedia.org/resource/Avesztai_nyelv","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Holt_nyelvek"
"http://hu.dbpedia.org/resource/Avesztai_nyelv","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zoroasztrizmus"
"http://hu.dbpedia.org/resource/Avesztai_nyelv","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ókori_nyelvek"
"http://hu.dbpedia.org/resource/Avesztai_nyelv","http://dbpedia.org/ontology/wikiPageID",1500834
"http://hu.dbpedia.org/resource/Avesztai_nyelv","http://dbpedia.org/ontology/wikiPageRevisionID",21055463
"http://hu.dbpedia.org/resource/Avesztai_nyelv","http://xmlns.com/foaf/0.1/name","aveszta nyelv"
"http://hu.dbpedia.org/resource/Avesztai_nyelv","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Avesztai_nyelv","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nyelv_infobox"
"http://hu.dbpedia.org/resource/Avesztai_nyelv","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_tartalomjegyzék"
"http://hu.dbpedia.org/resource/Avesztai_nyelv","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Avesztai_nyelv","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:IEnyelvek"
"http://hu.dbpedia.org/resource/Avesztai_nyelv","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Unicode"
"http://hu.dbpedia.org/resource/Avesztai_nyelv","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Avesztai_nyelv","http://hu.dbpedia.org/property/család","http://hu.dbpedia.org/resource/Indoeurópai_nyelvcsalád"
"http://hu.dbpedia.org/resource/Avesztai_nyelv","http://hu.dbpedia.org/property/család","aveszta"
"http://hu.dbpedia.org/resource/Avesztai_nyelv","http://hu.dbpedia.org/property/család","http://hu.dbpedia.org/resource/Indoiráni_nyelvek"
"http://hu.dbpedia.org/resource/Avesztai_nyelv","http://hu.dbpedia.org/property/család","http://hu.dbpedia.org/resource/Iráni_nyelvek"
"http://hu.dbpedia.org/resource/Avesztai_nyelv","http://hu.dbpedia.org/property/iso","ave"
"http://hu.dbpedia.org/resource/Avesztai_nyelv","http://hu.dbpedia.org/property/iso","ae"
"http://hu.dbpedia.org/resource/Avesztai_nyelv","http://hu.dbpedia.org/property/név","aveszta nyelv"
"http://hu.dbpedia.org/resource/Avesztai_nyelv","http://hu.dbpedia.org/property/írásrendszer","avesztai abc"
"http://hu.dbpedia.org/resource/Avesztai_nyelv","http://dbpedia.org/ontology/abstract","Az avesztai vagy aveszta nyelv (korábban: zend) az indoeurópai nyelvcsalád indoiráni ágán az óiráni nyelvek csoportjában a zoroasztriánus szentírás nyelvhasználatából ismeretes, azaz az Avesztából, amelyből a neve is származik. Kelet-iráni nyelvként a legkorábbi iráni nyelvek közé tartozik, amely a délnyugati óperzsával együtt alakult ki. Nyelvészeti tanulmányok alapján kb. Kr. e. 1200 és Kr. e. 600 között használták. Kb. Kr. e. 400 követően az Avesztát csak szóban adták át, a zoroasztriánus papok kultikus nyelve volt, amíg le nem írták a teljes szentírást. Kétféle dialektust különböztethetünk meg: 
* ""gátha dialektus"", a szöveg legrégebbi részeinek nyelve 
* ""újabb aveszta"" vagy ""klasszikus"" dialektus, ezen a nyelven olvasható az Aveszta legnagyobb része. A ""gátha dialektus"", Zarathtusztrának és követőinek nyelve, nyelvtani szerkezetében tisztán megmaradt. Az ""újabb aveszta"" nyelvváltozat, főleg kései összeállításában nyelvi hanyatlást mutat, ami sok helyütt a ragozási sorok zavarosságában mutatkozik meg. A nyelvi pontatlanságok valószínűleg a másolási folyamat alatt keletkeztek. Az aveszta nyelv ősi voltát a védikus szankszkrithez hasonlíthatjuk. Szoros kapcsolatot mutat a szanszkrittel, bár egyénileg igen különbözik is tőle. Mindkét nyelv az indoiráni nyelvcsalád tagja."
"http://hu.dbpedia.org/resource/Avesztai_nyelv","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Avesztai_nyelv?oldid=21055463&ns=0"
"http://hu.dbpedia.org/resource/Avesztai_nyelv","http://dbpedia.org/ontology/wikiPageLength",3201
"http://hu.dbpedia.org/resource/Avesztai_nyelv","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Avesztai_nyelv"
"http://hu.dbpedia.org/resource/Zend_nyelv","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Avesztai_nyelv"
"http://hu.wikipedia.org/wiki/Avesztai_nyelv","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Avesztai_nyelv"
"http://hu.dbpedia.org/resource/Aveszta_nyelv","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Avesztai_nyelv"
"http://hu.dbpedia.org/resource/Avesztai","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Avesztai_nyelv"
