"subject","predicate","object"
"http://hu.dbpedia.org/resource/Demkó_György","http://www.w3.org/2000/01/rdf-schema#label","Demkó György"
"http://hu.dbpedia.org/resource/Demkó_György","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1856-ban_született_személyek"
"http://hu.dbpedia.org/resource/Demkó_György","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_katolikus_papok"
"http://hu.dbpedia.org/resource/Demkó_György","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1914-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Demkó_György","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_teológusok"
"http://hu.dbpedia.org/resource/Demkó_György","http://dbpedia.org/ontology/wikiPageID",1573492
"http://hu.dbpedia.org/resource/Demkó_György","http://dbpedia.org/ontology/wikiPageRevisionID",22510073
"http://hu.dbpedia.org/resource/Demkó_György","http://dbpedia.org/ontology/wikiPageExternalLink","https://adtplus.arcanum.hu/hu/view/Books_14_EgyhaztortenetEgyhaziIrodalom_5083_Egri_egyhazmegyei_papok_1441/"
"http://hu.dbpedia.org/resource/Demkó_György","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_Budapesti_Tudományegyetem_rektorai_1873–1922"
"http://hu.dbpedia.org/resource/Demkó_György","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Demkó_György","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szinnyei"
"http://hu.dbpedia.org/resource/Demkó_György","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Teológus_infobox"
"http://hu.dbpedia.org/resource/Demkó_György","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:KatLex"
"http://hu.dbpedia.org/resource/Demkó_György","http://hu.dbpedia.org/property/terület","http://hu.dbpedia.org/resource/Magyarország"
"http://hu.dbpedia.org/resource/Demkó_György","http://hu.dbpedia.org/property/kor","– 19. század –"
"http://hu.dbpedia.org/resource/Demkó_György","http://hu.dbpedia.org/property/fontosabbMűvei","Jus ecclesiasticum"
"http://hu.dbpedia.org/resource/Demkó_György","http://hu.dbpedia.org/property/iskolaVagyIrányzat","http://hu.dbpedia.org/resource/Katolikus_teológia"
"http://hu.dbpedia.org/resource/Demkó_György","http://dbpedia.org/ontology/abstract","Demkó György (Nagyida, 1856. február 15. – Balatonfüred, 1914. május 5.) teológiai doktor, egyetemi tanár, rektor."
"http://hu.dbpedia.org/resource/Demkó_György","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Demkó_György?oldid=22510073&ns=0"
"http://hu.dbpedia.org/resource/Demkó_György","http://dbpedia.org/ontology/wikiPageLength",2783
"http://hu.dbpedia.org/resource/Demkó_György","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Demkó_György"
"http://hu.wikipedia.org/wiki/Demkó_György","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Demkó_György"
