"subject","predicate","object"
"http://hu.dbpedia.org/resource/Andre_Hoffmann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Andre_Hoffmann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Andre_Hoffmann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Andre_Hoffmann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Andre_Hoffmann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Andre_Hoffmann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Andre_Hoffmann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Andre_Hoffmann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Andre_Hoffmann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Andre_Hoffmann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Andre_Hoffmann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Andre_Hoffmann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Andre_Hoffmann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Andre_Hoffmann","http://www.w3.org/2000/01/rdf-schema#label","Andre Hoffmann"
"http://hu.dbpedia.org/resource/Andre_Hoffmann","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0h3vrwm"
"http://hu.dbpedia.org/resource/Andre_Hoffmann","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Essen_(Észak-Rajna-Vesztfália)"
"http://hu.dbpedia.org/resource/Andre_Hoffmann","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_MSV_Duisburg_labdarúgói"
"http://hu.dbpedia.org/resource/Andre_Hoffmann","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_labdarúgók"
"http://hu.dbpedia.org/resource/Andre_Hoffmann","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1993-ban_született_személyek"
"http://hu.dbpedia.org/resource/Andre_Hoffmann","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Andre_Hoffmann","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgó-középpályások"
"http://hu.dbpedia.org/resource/Andre_Hoffmann","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Hannover_96_labdarúgói"
"http://hu.dbpedia.org/resource/Andre_Hoffmann","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_MSV_Duisburg_II_labdarúgói"
"http://hu.dbpedia.org/resource/Andre_Hoffmann","http://dbpedia.org/ontology/wikiPageID",1230625
"http://hu.dbpedia.org/resource/Andre_Hoffmann","http://dbpedia.org/ontology/wikiPageRevisionID",20183938
"http://hu.dbpedia.org/resource/Andre_Hoffmann","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.worldfootball.net/spieler_profil/andre-hoffmann_2/"
"http://hu.dbpedia.org/resource/Andre_Hoffmann","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-német_focista"
"http://hu.dbpedia.org/resource/Andre_Hoffmann","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hannover_96_keret"
"http://hu.dbpedia.org/resource/Andre_Hoffmann","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Több_navbox"
"http://hu.dbpedia.org/resource/Andre_Hoffmann","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fritz_Walter-medál_(U19)"
"http://hu.dbpedia.org/resource/Andre_Hoffmann","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fritz_Walter-medál_(U17)"
"http://hu.dbpedia.org/resource/Andre_Hoffmann","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Andre_Hoffmann","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó_infobox"
"http://hu.dbpedia.org/resource/Andre_Hoffmann","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:0"
"http://hu.dbpedia.org/resource/Andre_Hoffmann","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Andre_Hoffmann","http://hu.dbpedia.org/property/cím","Díjak"
"http://hu.dbpedia.org/resource/Andre_Hoffmann","http://hu.dbpedia.org/property/kép","André Hoffmann 2011 2.jpg"
"http://hu.dbpedia.org/resource/Andre_Hoffmann","http://hu.dbpedia.org/property/magasság",190
"http://hu.dbpedia.org/resource/Andre_Hoffmann","http://hu.dbpedia.org/property/név","Andre Hoffmann"
"http://hu.dbpedia.org/resource/Andre_Hoffmann","http://hu.dbpedia.org/property/évek",2011
"http://hu.dbpedia.org/resource/Andre_Hoffmann","http://hu.dbpedia.org/property/évek",2013
"http://hu.dbpedia.org/resource/Andre_Hoffmann","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Hannover_96"
"http://hu.dbpedia.org/resource/Andre_Hoffmann","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/MSV_Duisburg"
"http://hu.dbpedia.org/resource/Andre_Hoffmann","http://hu.dbpedia.org/property/poszt","http://hu.dbpedia.org/resource/Középpályás"
"http://hu.dbpedia.org/resource/Andre_Hoffmann","http://hu.dbpedia.org/property/címstílus","background-color:gold; color:navy;"
"http://hu.dbpedia.org/resource/Andre_Hoffmann","http://hu.dbpedia.org/property/jelenlegiKlubja","http://hu.dbpedia.org/resource/Hannover_96"
