"subject","predicate","object"
"http://hu.dbpedia.org/resource/1988–1989-es_magyar_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/nk","http://hu.dbpedia.org/resource/1989–1990-es_kupagyőztesek_Európa-kupája"
"http://hu.dbpedia.org/resource/1989–1990-es_kupagyőztesek_Európa-kupája","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/1989–1990-es_kupagyőztesek_Európa-kupája","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsClub"
"http://hu.dbpedia.org/resource/1989–1990-es_kupagyőztesek_Európa-kupája","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/1989–1990-es_kupagyőztesek_Európa-kupája","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/1989–1990-es_kupagyőztesek_Európa-kupája","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/1989–1990-es_kupagyőztesek_Európa-kupája","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClub"
"http://hu.dbpedia.org/resource/1989–1990-es_kupagyőztesek_Európa-kupája","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/1989–1990-es_kupagyőztesek_Európa-kupája","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q476028"
"http://hu.dbpedia.org/resource/1989–1990-es_kupagyőztesek_Európa-kupája","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/1989–1990-es_kupagyőztesek_Európa-kupája","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/1989–1990-es_kupagyőztesek_Európa-kupája","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/1989–1990-es_kupagyőztesek_Európa-kupája","http://www.w3.org/2000/01/rdf-schema#label","1989–1990-es kupagyőztesek Európa-kupája"
"http://hu.dbpedia.org/resource/1989–1990-es_kupagyőztesek_Európa-kupája","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0dmb1q"
"http://hu.dbpedia.org/resource/1989–1990-es_kupagyőztesek_Európa-kupája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kupagyőztesek_Európa-kupája"
"http://hu.dbpedia.org/resource/1989–1990-es_kupagyőztesek_Európa-kupája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1990_a_labdarúgásban"
"http://hu.dbpedia.org/resource/1989–1990-es_kupagyőztesek_Európa-kupája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1989_a_labdarúgásban"
"http://hu.dbpedia.org/resource/1989–1990-es_kupagyőztesek_Európa-kupája","http://dbpedia.org/ontology/wikiPageID",482278
"http://hu.dbpedia.org/resource/1989–1990-es_kupagyőztesek_Európa-kupája","http://dbpedia.org/ontology/wikiPageRevisionID",20155536
"http://hu.dbpedia.org/resource/1989–1990-es_kupagyőztesek_Európa-kupája","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rsssf.com/ec/ec198990.html%23cwc%7Ctitle=Cup"
"http://hu.dbpedia.org/resource/1989–1990-es_kupagyőztesek_Európa-kupája","http://dbpedia.org/ontology/wikiPageExternalLink","http://en.archive.uefa.com/competitions/ecwc/history/season=1989/intro.html%7Ctitle=UEFA"
"http://hu.dbpedia.org/resource/1989–1990-es_kupagyőztesek_Európa-kupája","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20101113233958/http:/en.archive.uefa.com/competitions/ecwc/history/season=1989/intro.html%7Carchivedate=2010-11-13"
"http://hu.dbpedia.org/resource/1989–1990-es_kupagyőztesek_Európa-kupája","http://xmlns.com/foaf/0.1/name","1"
"http://hu.dbpedia.org/resource/1989–1990-es_kupagyőztesek_Európa-kupája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/1989–1990-es_kupagyőztesek_Európa-kupája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kupagyőztesek_Európa-kupája-szezonok"
"http://hu.dbpedia.org/resource/1989–1990-es_kupagyőztesek_Európa-kupája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó-mérkőzés"
"http://hu.dbpedia.org/resource/1989–1990-es_kupagyőztesek_Európa-kupája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Gól"
"http://hu.dbpedia.org/resource/1989–1990-es_kupagyőztesek_Európa-kupája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgás_esemény_infobox"
"http://hu.dbpedia.org/resource/1989–1990-es_kupagyőztesek_Európa-kupája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/1989–1990-es_kupagyőztesek_Európa-kupája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/1989–1990-es_kupagyőztesek_Európa-kupája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászlóikon"
"http://hu.dbpedia.org/resource/1989–1990-es_kupagyőztesek_Európa-kupája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:TwoLeg_start"
