"subject","predicate","object"
"http://hu.dbpedia.org/resource/Rani_mraz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Rani_mraz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Rani_mraz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Rani_mraz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/Rani_mraz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/Rani_mraz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Rani_mraz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Group"
"http://hu.dbpedia.org/resource/Rani_mraz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/Rani_mraz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215380"
"http://hu.dbpedia.org/resource/Rani_mraz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/Rani_mraz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://hu.dbpedia.org/resource/Rani_mraz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://hu.dbpedia.org/resource/Rani_mraz","http://www.w3.org/2000/01/rdf-schema#label","Rani mraz"
"http://hu.dbpedia.org/resource/Rani_mraz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szerb_együttesek"
"http://hu.dbpedia.org/resource/Rani_mraz","http://dbpedia.org/ontology/wikiPageID",1756158
"http://hu.dbpedia.org/resource/Rani_mraz","http://dbpedia.org/ontology/wikiPageRevisionID",23675316
"http://hu.dbpedia.org/resource/Rani_mraz","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.discogs.com/artist/518203-Rani-Mraz"
"http://hu.dbpedia.org/resource/Rani_mraz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Együttes_infobox"
"http://hu.dbpedia.org/resource/Rani_mraz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Rani_mraz","http://dbpedia.org/ontology/abstract","A Rani mraz (jelentése: Reggeli fagy) szerb popzenei együttes volt Újvidékről, amely 1977 és 1981 között működött, a és a Suncokret együttesek tagjaiból alakult. A felállás többször is változott, végül csak Balašević és Krstić maradtak hivatalosan tagok."
"http://hu.dbpedia.org/resource/Rani_mraz","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Rani_mraz?oldid=23675316&ns=0"
"http://hu.dbpedia.org/resource/Rani_mraz","http://dbpedia.org/ontology/wikiPageLength",1000
"http://hu.dbpedia.org/resource/Rani_mraz","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Rani_mraz"
"http://hu.wikipedia.org/wiki/Rani_mraz","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Rani_mraz"
