"subject","predicate","object"
"http://hu.dbpedia.org/resource/Fabian_Cancellara","http://dbpedia.org/ontology/award","http://hu.dbpedia.org/resource/Flandriai_körverseny"
"http://hu.dbpedia.org/resource/Flandriai_körverseny","http://www.w3.org/2000/01/rdf-schema#label","Flandriai körverseny"
"http://hu.dbpedia.org/resource/Flandriai_körverseny","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01d8gj"
"http://hu.dbpedia.org/resource/Flandriai_körverseny","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Flandriai_körverseny"
"http://hu.dbpedia.org/resource/Flandriai_körverseny","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kerékpárversenyek"
"http://hu.dbpedia.org/resource/Flandriai_körverseny","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Belgium_sportélete"
"http://hu.dbpedia.org/resource/Flandriai_körverseny","http://dbpedia.org/ontology/wikiPageID",842347
"http://hu.dbpedia.org/resource/Flandriai_körverseny","http://dbpedia.org/ontology/wikiPageRevisionID",23817481
"http://hu.dbpedia.org/resource/Flandriai_körverseny","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rvv.be/en"
"http://hu.dbpedia.org/resource/Flandriai_körverseny","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cycling_race/listofwinners"
"http://hu.dbpedia.org/resource/Flandriai_körverseny","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sportbajnokság_infobox"
"http://hu.dbpedia.org/resource/Flandriai_körverseny","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Belgium"
"http://hu.dbpedia.org/resource/Flandriai_körverseny","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Flandriai_körverseny","http://hu.dbpedia.org/property/honlap","http://www.rvv.be/en"
"http://hu.dbpedia.org/resource/Flandriai_körverseny","http://hu.dbpedia.org/property/sportág","országúti kerékpár"
"http://hu.dbpedia.org/resource/Flandriai_körverseny","http://hu.dbpedia.org/property/címvédő","http://hu.dbpedia.org/resource/Kasper_Asgreen"
"http://hu.dbpedia.org/resource/Flandriai_körverseny","http://hu.dbpedia.org/property/egyébCím","Flanders' finest"
"http://hu.dbpedia.org/resource/Flandriai_körverseny","http://hu.dbpedia.org/property/időpont","április eleje"
"http://hu.dbpedia.org/resource/Flandriai_körverseny","http://hu.dbpedia.org/property/kontinens","http://hu.dbpedia.org/resource/Európa"
"http://hu.dbpedia.org/resource/Flandriai_körverseny","http://hu.dbpedia.org/property/sportbajnokság","Flandriai körverseny"
"http://hu.dbpedia.org/resource/Flandriai_körverseny","http://hu.dbpedia.org/property/eddigiEseményekSzáma",105
"http://hu.dbpedia.org/resource/Flandriai_körverseny","http://hu.dbpedia.org/property/elsőEsemény",1913
"http://hu.dbpedia.org/resource/Flandriai_körverseny","http://hu.dbpedia.org/property/legtöbbGyőzelem","Eric Leman"
"http://hu.dbpedia.org/resource/Flandriai_körverseny","http://hu.dbpedia.org/property/legtöbbGyőzelem","Achiel Buysse"
"http://hu.dbpedia.org/resource/Flandriai_körverseny","http://hu.dbpedia.org/property/legtöbbGyőzelem","Johan Museeuw"
"http://hu.dbpedia.org/resource/Flandriai_körverseny","http://hu.dbpedia.org/property/legtöbbGyőzelem","Fabian Cancellara"
"http://hu.dbpedia.org/resource/Flandriai_körverseny","http://hu.dbpedia.org/property/legtöbbGyőzelem","Fiorenzo Magni"
