"subject","predicate","object"
"http://hu.dbpedia.org/resource/Sinkanszen_0-s_sorozat","http://www.w3.org/2000/01/rdf-schema#label","Sinkanszen 0-s sorozat"
"http://hu.dbpedia.org/resource/Sinkanszen_0-s_sorozat","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01vl3w"
"http://hu.dbpedia.org/resource/Sinkanszen_0-s_sorozat","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nagysebességű_vonatok"
"http://hu.dbpedia.org/resource/Sinkanszen_0-s_sorozat","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sinkanszen_motorvonatok"
"http://hu.dbpedia.org/resource/Sinkanszen_0-s_sorozat","http://dbpedia.org/ontology/wikiPageID",209834
"http://hu.dbpedia.org/resource/Sinkanszen_0-s_sorozat","http://dbpedia.org/ontology/wikiPageRevisionID",23577522
"http://hu.dbpedia.org/resource/Sinkanszen_0-s_sorozat","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.egalizer.hu/szarazfold/vasut/sinkanzen/sh_0.htm"
"http://hu.dbpedia.org/resource/Sinkanszen_0-s_sorozat","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hochgeschwindigkeitszuege.com/japan/jr-baureihe-0.php%7C"
"http://hu.dbpedia.org/resource/Sinkanszen_0-s_sorozat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/Sinkanszen_0-s_sorozat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Sinkanszen_0-s_sorozat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nagysebességű_vonatok"
"http://hu.dbpedia.org/resource/Sinkanszen_0-s_sorozat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Sinkanszen_0-s_sorozat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sinkanszen"
"http://hu.dbpedia.org/resource/Sinkanszen_0-s_sorozat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Sinkanszen_0-s_sorozat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasúti_jármű_infobox"
"http://hu.dbpedia.org/resource/Sinkanszen_0-s_sorozat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Sinkanszen_0-s_sorozat","http://hu.dbpedia.org/property/author","Mezei István"
"http://hu.dbpedia.org/resource/Sinkanszen_0-s_sorozat","http://hu.dbpedia.org/property/edition",1984
"http://hu.dbpedia.org/resource/Sinkanszen_0-s_sorozat","http://hu.dbpedia.org/property/gyártó","http://hu.dbpedia.org/resource/Kinki_Sharyo"
"http://hu.dbpedia.org/resource/Sinkanszen_0-s_sorozat","http://hu.dbpedia.org/property/gyártó","http://hu.dbpedia.org/resource/Hitachi"
"http://hu.dbpedia.org/resource/Sinkanszen_0-s_sorozat","http://hu.dbpedia.org/property/gyártó","http://hu.dbpedia.org/resource/Kawasaki_Sharyo"
"http://hu.dbpedia.org/resource/Sinkanszen_0-s_sorozat","http://hu.dbpedia.org/property/gyártó","http://hu.dbpedia.org/resource/Kisha"
"http://hu.dbpedia.org/resource/Sinkanszen_0-s_sorozat","http://hu.dbpedia.org/property/gyártó","http://hu.dbpedia.org/resource/Nippon_Sharyo"
"http://hu.dbpedia.org/resource/Sinkanszen_0-s_sorozat","http://hu.dbpedia.org/property/isbn",963
"http://hu.dbpedia.org/resource/Sinkanszen_0-s_sorozat","http://hu.dbpedia.org/property/kép","Shinkansen Series0 R67 JNRcolor.jpg"
"http://hu.dbpedia.org/resource/Sinkanszen_0-s_sorozat","http://hu.dbpedia.org/property/language","magyar"
"http://hu.dbpedia.org/resource/Sinkanszen_0-s_sorozat","http://hu.dbpedia.org/property/magasság","4490.0"
"http://hu.dbpedia.org/resource/Sinkanszen_0-s_sorozat","http://hu.dbpedia.org/property/pages",64
"http://hu.dbpedia.org/resource/Sinkanszen_0-s_sorozat","http://hu.dbpedia.org/property/publisher","Móra Könyvkiadó"
"http://hu.dbpedia.org/resource/Sinkanszen_0-s_sorozat","http://hu.dbpedia.org/property/sorozatszám","Shinkansen 0-s sorozat"
"http://hu.dbpedia.org/resource/Sinkanszen_0-s_sorozat","http://hu.dbpedia.org/property/szélesség","3383.0"
"http://hu.dbpedia.org/resource/Sinkanszen_0-s_sorozat","http://hu.dbpedia.org/property/title","http://hu.dbpedia.org/resource/Mozdonyok"
