"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_kenguru","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Koltai_Róbert"
"http://hu.dbpedia.org/resource/A_korona_aranyból_van_(tévéjáték)","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Koltai_Róbert"
"http://hu.dbpedia.org/resource/A_miniszter_félrelép_(film)","http://hu.dbpedia.org/property/forgatókönyvíró","http://hu.dbpedia.org/resource/Koltai_Róbert"
"http://hu.dbpedia.org/resource/A_miniszter_félrelép_(film)","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Koltai_Róbert"
"http://hu.dbpedia.org/resource/A_miniszter_félrelép_(film)","http://hu.dbpedia.org/property/rendező","http://hu.dbpedia.org/resource/Koltai_Róbert"
"http://hu.dbpedia.org/resource/A_miniszter_félrelép_(film)","http://dbpedia.org/ontology/director","http://hu.dbpedia.org/resource/Koltai_Róbert"
"http://hu.dbpedia.org/resource/A_miniszter_félrelép_(film)","http://dbpedia.org/ontology/writer","http://hu.dbpedia.org/resource/Koltai_Róbert"
"http://hu.dbpedia.org/resource/Csapd_le_csacsi!","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Koltai_Róbert"
"http://hu.dbpedia.org/resource/Csocsó,_avagy_éljen_május_elseje!","http://hu.dbpedia.org/property/forgatókönyvíró","http://hu.dbpedia.org/resource/Koltai_Róbert"
"http://hu.dbpedia.org/resource/Csocsó,_avagy_éljen_május_elseje!","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Koltai_Róbert"
"http://hu.dbpedia.org/resource/Csocsó,_avagy_éljen_május_elseje!","http://hu.dbpedia.org/property/rendező","http://hu.dbpedia.org/resource/Koltai_Róbert"
"http://hu.dbpedia.org/resource/Csocsó,_avagy_éljen_május_elseje!","http://dbpedia.org/ontology/director","http://hu.dbpedia.org/resource/Koltai_Róbert"
"http://hu.dbpedia.org/resource/Csocsó,_avagy_éljen_május_elseje!","http://dbpedia.org/ontology/writer","http://hu.dbpedia.org/resource/Koltai_Róbert"
"http://hu.dbpedia.org/resource/Drága_örökösök","http://dbpedia.org/ontology/keyPerson","http://hu.dbpedia.org/resource/Koltai_Róbert"
"http://hu.dbpedia.org/resource/Egészséges_erotika","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Koltai_Róbert"
"http://hu.dbpedia.org/resource/Indul_a_bakterház_(film)","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Koltai_Róbert"
"http://hu.dbpedia.org/resource/Koltai_Róbert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Koltai_Róbert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Koltai_Róbert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Koltai_Róbert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Koltai_Róbert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Koltai_Róbert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Koltai_Róbert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Koltai_Róbert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://hu.dbpedia.org/resource/Koltai_Róbert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/Koltai_Róbert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Koltai_Róbert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Koltai_Róbert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/Koltai_Róbert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://hu.dbpedia.org/resource/Koltai_Róbert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Koltai_Róbert","http://www.w3.org/2000/01/rdf-schema#label","Koltai Róbert"
"http://hu.dbpedia.org/resource/Koltai_Róbert","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0cmd15l"
"http://hu.dbpedia.org/resource/Koltai_Róbert","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapesten_született_személyek"
"http://hu.dbpedia.org/resource/Koltai_Róbert","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Súgó_Csiga_díjasok"
"http://hu.dbpedia.org/resource/Koltai_Róbert","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Erzsébet-díjasok"
"http://hu.dbpedia.org/resource/Koltai_Róbert","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Déri_János-díjasok"
"http://hu.dbpedia.org/resource/Koltai_Róbert","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Koltai_Róbert","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Karinthy-gyűrű_díjasok"
"http://hu.dbpedia.org/resource/Koltai_Róbert","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_filmrendezők"
"http://hu.dbpedia.org/resource/Koltai_Róbert","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Halhatatlanok_Társulatának_örökös_tagjai"
