"subject","predicate","object"
"http://hu.dbpedia.org/resource/Budakeszierdő","http://www.w3.org/2000/01/rdf-schema#label","Budakeszierdő"
"http://hu.dbpedia.org/resource/Budakeszierdő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapest_II._kerülete"
"http://hu.dbpedia.org/resource/Budakeszierdő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapest_városrészei"
"http://hu.dbpedia.org/resource/Budakeszierdő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapest_XII._kerülete"
"http://hu.dbpedia.org/resource/Budakeszierdő","http://dbpedia.org/ontology/wikiPageID",239773
"http://hu.dbpedia.org/resource/Budakeszierdő","http://dbpedia.org/ontology/wikiPageRevisionID",23560255
"http://hu.dbpedia.org/resource/Budakeszierdő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Budakeszierdő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hegyvidék"
"http://hu.dbpedia.org/resource/Budakeszierdő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Budakeszierdő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:II._kerület"
"http://hu.dbpedia.org/resource/Budakeszierdő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Városrész_infobox"
"http://hu.dbpedia.org/resource/Budakeszierdő","http://hu.dbpedia.org/property/hosszúságiFok",18
"http://hu.dbpedia.org/resource/Budakeszierdő","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",33
"http://hu.dbpedia.org/resource/Budakeszierdő","http://hu.dbpedia.org/property/hosszúságiÍvperc",56
"http://hu.dbpedia.org/resource/Budakeszierdő","http://hu.dbpedia.org/property/név","Budakeszierdő"
"http://hu.dbpedia.org/resource/Budakeszierdő","http://hu.dbpedia.org/property/pozíciósTérkép","Budapest"
"http://hu.dbpedia.org/resource/Budakeszierdő","http://hu.dbpedia.org/property/szélességiFok",47
"http://hu.dbpedia.org/resource/Budakeszierdő","http://hu.dbpedia.org/property/szélességiÍvmásodperc",15
"http://hu.dbpedia.org/resource/Budakeszierdő","http://hu.dbpedia.org/property/szélességiÍvperc",30
"http://hu.dbpedia.org/resource/Budakeszierdő","http://hu.dbpedia.org/property/alapításÉve",1892
"http://hu.dbpedia.org/resource/Budakeszierdő","http://hu.dbpedia.org/property/kerület","II. és XII. kerület"
"http://hu.dbpedia.org/resource/Budakeszierdő","http://hu.dbpedia.org/property/korábbiRangja","erdő"
"http://hu.dbpedia.org/resource/Budakeszierdő","http://hu.dbpedia.org/property/városhozCsatolásIdeje",1930
"http://hu.dbpedia.org/resource/Budakeszierdő","http://dbpedia.org/ontology/abstract","Budakeszierdő Budapest egyik városrésze a II. és XII. kerületekben. Egy része a Budai Tájvédelmi Körzethez tartozik."
"http://hu.dbpedia.org/resource/Budakeszierdő","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Budakeszierdő?oldid=23560255&ns=0"
"http://hu.dbpedia.org/resource/Budakeszierdő","http://dbpedia.org/ontology/wikiPageLength",5023
"http://hu.dbpedia.org/resource/Budakeszierdő","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Budakeszierdő"
"http://hu.dbpedia.org/resource/Budapest_II._kerülete","http://hu.dbpedia.org/property/városrészek","http://hu.dbpedia.org/resource/Budakeszierdő"
"http://hu.dbpedia.org/resource/Budapest_XII._kerülete","http://hu.dbpedia.org/property/városrészek","http://hu.dbpedia.org/resource/Budakeszierdő"
"http://hu.wikipedia.org/wiki/Budakeszierdő","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Budakeszierdő"
