"subject","predicate","object"
"http://hu.dbpedia.org/resource/Skynet_2B","http://www.w3.org/2000/01/rdf-schema#label","Skynet 2B"
"http://hu.dbpedia.org/resource/Skynet_2B","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Skynet_műholdak"
"http://hu.dbpedia.org/resource/Skynet_2B","http://dbpedia.org/ontology/wikiPageID",1105079
"http://hu.dbpedia.org/resource/Skynet_2B","http://dbpedia.org/ontology/wikiPageRevisionID",22459014
"http://hu.dbpedia.org/resource/Skynet_2B","http://dbpedia.org/ontology/wikiPageExternalLink","http://nssdc.gsfc.nasa.gov/nmc/spacecraftDisplay.do%3Fid=1974-094A%7Ctitle=Skynet"
"http://hu.dbpedia.org/resource/Skynet_2B","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20131013233213/http:/www.lib.cas.cz/space.40/1957/INDEX1.HTM%7Carchivedate=2013-10-13"
"http://hu.dbpedia.org/resource/Skynet_2B","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lib.cas.cz/space.40/1957/INDEX1.HTM%7Ctitle=Skynet"
"http://hu.dbpedia.org/resource/Skynet_2B","http://dbpedia.org/ontology/wikiPageExternalLink","http://space.skyrocket.de/doc_sdat/skynet-2.htm%7Ctitle=Skynet"
"http://hu.dbpedia.org/resource/Skynet_2B","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.astronautix.com/chrono/1974.htm%7Ctitle=Skynet"
"http://hu.dbpedia.org/resource/Skynet_2B","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Skynet_2B","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Skynet_2B","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Skynet_2B","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Műhold_infobox"
"http://hu.dbpedia.org/resource/Skynet_2B","http://dbpedia.org/ontology/abstract","Skynet–2B angol katonai hírközlési műhold, a maga idejében nagyon sikeres volt."
"http://hu.dbpedia.org/resource/Skynet_2B","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Skynet_2B?oldid=22459014&ns=0"
"http://hu.dbpedia.org/resource/Skynet_2B","http://dbpedia.org/ontology/wikiPageLength",2959
"http://hu.dbpedia.org/resource/Skynet_2B","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Skynet_2B"
"http://hu.wikipedia.org/wiki/Skynet_2B","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Skynet_2B"
