"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bartolo_de_Sassoferrato","http://dbpedia.org/ontology/nationality","http://hu.dbpedia.org/resource/Olaszország_történelme"
"http://hu.dbpedia.org/resource/Caravaggio","http://hu.dbpedia.org/property/nemzetiség","http://hu.dbpedia.org/resource/Olaszország_történelme"
"http://hu.dbpedia.org/resource/Constans_római_császár","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Olaszország_történelme"
"http://hu.dbpedia.org/resource/Faliszkuszi_nyelv","http://hu.dbpedia.org/property/terület","http://hu.dbpedia.org/resource/Olaszország_történelme"
"http://hu.dbpedia.org/resource/Gratianus_(kánonjogász)","http://hu.dbpedia.org/property/nemzetiség","http://hu.dbpedia.org/resource/Olaszország_történelme"
"http://hu.dbpedia.org/resource/Gratianus_(kánonjogász)","http://dbpedia.org/ontology/nationality","http://hu.dbpedia.org/resource/Olaszország_történelme"
"http://hu.dbpedia.org/resource/Olaszország_történelme","http://www.w3.org/2000/01/rdf-schema#label","Olaszország történelme"
"http://hu.dbpedia.org/resource/Olaszország_történelme","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gxdp"
"http://hu.dbpedia.org/resource/Olaszország_történelme","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olaszország_történelme"
"http://hu.dbpedia.org/resource/Olaszország_történelme","http://dbpedia.org/ontology/wikiPageID",24307
"http://hu.dbpedia.org/resource/Olaszország_történelme","http://dbpedia.org/ontology/wikiPageRevisionID",23807488
"http://hu.dbpedia.org/resource/Olaszország_történelme","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Galéria"
"http://hu.dbpedia.org/resource/Olaszország_történelme","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Olaszország_történelme","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Color"
"http://hu.dbpedia.org/resource/Olaszország_történelme","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fő"
"http://hu.dbpedia.org/resource/Olaszország_történelme","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lásd"
"http://hu.dbpedia.org/resource/Olaszország_történelme","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Elavult"
"http://hu.dbpedia.org/resource/Olaszország_történelme","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-szakasz"
"http://hu.dbpedia.org/resource/Olaszország_történelme","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-dátum"
"http://hu.dbpedia.org/resource/Olaszország_történelme","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Európai_országok_történelme"
