"subject","predicate","object"
"http://hu.dbpedia.org/resource/Fűzlevelű_körte","http://hu.dbpedia.org/property/genus","http://hu.dbpedia.org/resource/Körte"
"http://hu.dbpedia.org/resource/Körte","http://www.w3.org/2000/01/rdf-schema#label","Körte"
"http://hu.dbpedia.org/resource/Körte","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.061_f"
"http://hu.dbpedia.org/resource/Körte","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Növénynemzetségek"
"http://hu.dbpedia.org/resource/Körte","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fák"
"http://hu.dbpedia.org/resource/Körte","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Körték"
"http://hu.dbpedia.org/resource/Körte","http://dbpedia.org/ontology/wikiPageID",234465
"http://hu.dbpedia.org/resource/Körte","http://dbpedia.org/ontology/wikiPageRevisionID",23262579
"http://hu.dbpedia.org/resource/Körte","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.korte.lap.hu"
"http://hu.dbpedia.org/resource/Körte","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.tuja.hu/korte.htm"
"http://hu.dbpedia.org/resource/Körte","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Körte","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Körte","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Körte","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Körte","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Körte","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Körte","http://hu.dbpedia.org/property/name","Körte"
