"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_magyar_jégkorong-válogatott_mérkőzései_2003-ban","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Claut"
"http://hu.dbpedia.org/resource/Claut","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Claut","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Claut","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Claut","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Claut","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Claut","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Claut","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Claut","http://www.w3.org/2000/01/rdf-schema#label","Claut"
"http://hu.dbpedia.org/resource/Claut","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gqz6l"
"http://hu.dbpedia.org/resource/Claut","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pordenone_megye_települései"
"http://hu.dbpedia.org/resource/Claut","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bottal_létrehozott_olasz_település_cikkek"
"http://hu.dbpedia.org/resource/Claut","http://dbpedia.org/ontology/wikiPageID",1220756
"http://hu.dbpedia.org/resource/Claut","http://dbpedia.org/ontology/wikiPageRevisionID",16894631
"http://hu.dbpedia.org/resource/Claut","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Claut","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pordenone_megye_települései"
"http://hu.dbpedia.org/resource/Claut","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lakosság"
"http://hu.dbpedia.org/resource/Claut","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatahivatalosoldal"
"http://hu.dbpedia.org/resource/Claut","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népességdiagram"
"http://hu.dbpedia.org/resource/Claut","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Claut","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Claut","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Határos"
"http://hu.dbpedia.org/resource/Claut","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-olasz_település"
"http://hu.dbpedia.org/resource/Claut","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Olasz_település_infobox"
"http://hu.dbpedia.org/resource/Claut","http://hu.dbpedia.org/property/megye","Pordenone"
"http://hu.dbpedia.org/resource/Claut","http://hu.dbpedia.org/property/régió","Friuli-Venezia Giulia"
"http://hu.dbpedia.org/resource/Claut","http://hu.dbpedia.org/property/megyeRövidítése","PN"
"http://hu.dbpedia.org/resource/Claut","http://dbpedia.org/ontology/abstract","Claut település Olaszországban, Friuli-Venezia Giulia régióban, Pordenone megyében. Lakosainak száma 946 fő (2018. január 1.). +/- Claut Barcis, Chies d’Alpago, Cimolais, Erto e Casso, Forni di Sotto, Frisanco, Alpago, Tramonti di Sopra és Forni di Sopra községekkel határos."
"http://hu.dbpedia.org/resource/Claut","http://dbpedia.org/ontology/region","http://hu.dbpedia.org/resource/Friuli-Venezia_Giulia"
"http://hu.dbpedia.org/resource/Claut","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Claut?oldid=16894631&ns=0"
"http://hu.dbpedia.org/resource/Claut","http://dbpedia.org/ontology/wikiPageLength",1451
"http://hu.dbpedia.org/resource/Claut","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Claut"
"http://hu.wikipedia.org/wiki/Claut","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Claut"
