"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bagoly_(heraldika)","http://www.w3.org/2000/01/rdf-schema#label","Bagoly (heraldika)"
"http://hu.dbpedia.org/resource/Bagoly_(heraldika)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Címerállatok"
"http://hu.dbpedia.org/resource/Bagoly_(heraldika)","http://dbpedia.org/ontology/wikiPageID",427365
"http://hu.dbpedia.org/resource/Bagoly_(heraldika)","http://dbpedia.org/ontology/wikiPageRevisionID",22795003
"http://hu.dbpedia.org/resource/Bagoly_(heraldika)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100424220126/http:/hu.wikibooks.org/wiki/Heraldikai_lexikon/R%C3%B6vid%C3%ADt%C3%A9sek"
"http://hu.dbpedia.org/resource/Bagoly_(heraldika)","http://dbpedia.org/ontology/abstract","A bagoly a címertanban a címerképek közé tartozó heraldikai jelkép. A címereken jól felismerhető jellegzetes nagy kerek fejéről és nagy szemeiről. Általában ábrázolják, . Elsősorban az értelmiségi foglalkozású személyek és a tudósok címerében látható, hiszen az elméleti tudományokat éppúgy jelképezte, mint az az írástudást és az értelmiségi tevékenységet. Névváltozatok: füles bagoly (Nagy Iván IX. 323.), bubo, noctua, ulula, eule (M. nyelvtört. I. 156.); fülesbagoly, asio, noctua aurita, ohreeule, uhu (M. nyelvtört. I. 156.); siró bagoly, strix funerea, todteneule (M. nyelvtört. I. 156.) „Nehéz felvigyázni annak affélével, a ki a bagjot is meggyőzi szemével.” [Gyöngyösi István: Charichia. Buda 1763. (1. kiad. 1700.)] (M. nyelvtört. I. 156.) Rövidítések: A korai heraldikában csak ritkán fordul elő. A Schenek István címerében látható „bölcs bagoly” a tudomány jelképe. A felsőteszéri Hoffauer család címerében hármas halmon álló bagoly van. Látható a bagoly Koháry-Coburg hercegek egykori tulajdonát képező vasmű címerének címersátorán is (mint a „kovácsok madara”)."
"http://hu.dbpedia.org/resource/Bagoly_(heraldika)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Bagoly_(heraldika)?oldid=22795003&ns=0"
"http://hu.dbpedia.org/resource/Bagoly_(heraldika)","http://dbpedia.org/ontology/wikiPageLength",1742
"http://hu.dbpedia.org/resource/Bagoly_(heraldika)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Bagoly_(heraldika)"
"http://hu.wikipedia.org/wiki/Bagoly_(heraldika)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Bagoly_(heraldika)"
