"subject","predicate","object"
"http://hu.dbpedia.org/resource/Zernyesti_csata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryConflict"
"http://hu.dbpedia.org/resource/Zernyesti_csata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://hu.dbpedia.org/resource/Zernyesti_csata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://hu.dbpedia.org/resource/Zernyesti_csata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://hu.dbpedia.org/resource/Zernyesti_csata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://hu.dbpedia.org/resource/Zernyesti_csata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://hu.dbpedia.org/resource/Zernyesti_csata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Zernyesti_csata","http://www.w3.org/2000/01/rdf-schema#label","Zernyesti csata"
"http://hu.dbpedia.org/resource/Zernyesti_csata","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Újkori_csaták"
"http://hu.dbpedia.org/resource/Zernyesti_csata","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Német-római_Birodalom_csatái"
"http://hu.dbpedia.org/resource/Zernyesti_csata","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Oszmán_Birodalom_csatái"
"http://hu.dbpedia.org/resource/Zernyesti_csata","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Erdély_csatái"
"http://hu.dbpedia.org/resource/Zernyesti_csata","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ausztria_csatái"
"http://hu.dbpedia.org/resource/Zernyesti_csata","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1690"
"http://hu.dbpedia.org/resource/Zernyesti_csata","http://dbpedia.org/ontology/wikiPageID",1658092
"http://hu.dbpedia.org/resource/Zernyesti_csata","http://dbpedia.org/ontology/wikiPageRevisionID",22975538
"http://hu.dbpedia.org/resource/Zernyesti_csata","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rubicon.hu/magyar/oldalak/1690_augusztus_21_thokoly_imre_gyozelmet_arat_a_zernyesti_csataban"
"http://hu.dbpedia.org/resource/Zernyesti_csata","http://dbpedia.org/ontology/wikiPageExternalLink","https://eda.eme.ro/bitstream/handle/10598/29500/EME_EM_2015-1_011_BagiZoltanPeter_OstromVagyBlokad.pdf%3Fsequence=1&isAllowed=y"
"http://hu.dbpedia.org/resource/Zernyesti_csata","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.matud.iif.hu/2007-03.pdf"
"http://hu.dbpedia.org/resource/Zernyesti_csata","http://xmlns.com/foaf/0.1/name","Zernyesti csata"
"http://hu.dbpedia.org/resource/Zernyesti_csata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Zernyesti_csata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_török_kiűzése_Magyarországról"
"http://hu.dbpedia.org/resource/Zernyesti_csata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Galéria"
"http://hu.dbpedia.org/resource/Zernyesti_csata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wd"
"http://hu.dbpedia.org/resource/Zernyesti_csata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Zernyesti_csata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Zernyesti_csata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Zernyesti_csata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csata_infobox"
"http://hu.dbpedia.org/resource/Zernyesti_csata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/Zernyesti_csata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Zernyesti_csata","http://hu.dbpedia.org/property/author","Cserei Mihály"
"http://hu.dbpedia.org/resource/Zernyesti_csata","http://hu.dbpedia.org/property/authorlink","Cserei Mihály"
"http://hu.dbpedia.org/resource/Zernyesti_csata","http://hu.dbpedia.org/property/eredmény","Thököly győzelme"
"http://hu.dbpedia.org/resource/Zernyesti_csata","http://hu.dbpedia.org/property/helyszín","Zernyest, Dél-Erdély"
"http://hu.dbpedia.org/resource/Zernyesti_csata","http://hu.dbpedia.org/property/hosszúság","K"
"http://hu.dbpedia.org/resource/Zernyesti_csata","http://hu.dbpedia.org/property/hosszúságiFok",25
"http://hu.dbpedia.org/resource/Zernyesti_csata","http://hu.dbpedia.org/property/isbn",963
"http://hu.dbpedia.org/resource/Zernyesti_csata","http://hu.dbpedia.org/property/konfliktus","http://hu.dbpedia.org/resource/A_török_kiűzése_Magyarországról"
"http://hu.dbpedia.org/resource/Zernyesti_csata","http://hu.dbpedia.org/property/konfliktus",1690
"http://hu.dbpedia.org/resource/Zernyesti_csata","http://hu.dbpedia.org/property/location","Budapest"
"http://hu.dbpedia.org/resource/Zernyesti_csata","http://hu.dbpedia.org/property/név","Zernyesti csata"
"http://hu.dbpedia.org/resource/Zernyesti_csata","http://hu.dbpedia.org/property/others","Sajtó alá rendezte, a bevezetőt és a jegyzeteket írta: Bánkúti Imre"
"http://hu.dbpedia.org/resource/Zernyesti_csata","http://hu.dbpedia.org/property/pages",221
"http://hu.dbpedia.org/resource/Zernyesti_csata","http://hu.dbpedia.org/property/pozíciósTérkép","Románia"
"http://hu.dbpedia.org/resource/Zernyesti_csata","http://hu.dbpedia.org/property/szélesség","É"
"http://hu.dbpedia.org/resource/Zernyesti_csata","http://hu.dbpedia.org/property/szélességiFok",45
"http://hu.dbpedia.org/resource/Zernyesti_csata","http://hu.dbpedia.org/property/title","Erdély históriája 1661–1711"
"http://hu.dbpedia.org/resource/Zernyesti_csata","http://hu.dbpedia.org/property/year",1983
"http://hu.dbpedia.org/resource/Zernyesti_csata","http://hu.dbpedia.org/property/egyikFél","http://hu.dbpedia.org/resource/Kurucok"
"http://hu.dbpedia.org/resource/Zernyesti_csata","http://hu.dbpedia.org/property/egyikFél","http://hu.dbpedia.org/resource/Havasalföld"
"http://hu.dbpedia.org/resource/Zernyesti_csata","http://hu.dbpedia.org/property/egyikFél","http://hu.dbpedia.org/resource/Oszmán_Birodalom"
"http://hu.dbpedia.org/resource/Zernyesti_csata","http://hu.dbpedia.org/property/egyikFél","http://hu.dbpedia.org/resource/Moldva"
"http://hu.dbpedia.org/resource/Zernyesti_csata","http://hu.dbpedia.org/property/egyikFél","http://hu.dbpedia.org/resource/Krími_Tatár_Kánság"
"http://hu.dbpedia.org/resource/Zernyesti_csata","http://hu.dbpedia.org/property/időpont",1690
"http://hu.dbpedia.org/resource/Zernyesti_csata","http://hu.dbpedia.org/property/másikFél","http://hu.dbpedia.org/resource/Erdélyi_Fejedelemség"
"http://hu.dbpedia.org/resource/Zernyesti_csata","http://hu.dbpedia.org/property/másikFél","http://hu.dbpedia.org/resource/Habsburg_Birodalom"
"http://hu.dbpedia.org/resource/Zernyesti_csata","http://hu.dbpedia.org/property/parancsnokok","http://hu.dbpedia.org/resource/Teleki_Mihály_(főgenerális)"
"http://hu.dbpedia.org/resource/Zernyesti_csata","http://hu.dbpedia.org/property/parancsnokok","Cserkesz Ahmed pasa†"
"http://hu.dbpedia.org/resource/Zernyesti_csata","http://hu.dbpedia.org/property/parancsnokok","http://hu.dbpedia.org/resource/II._Konstantin_havasalföldi_fejedelem"
"http://hu.dbpedia.org/resource/Zernyesti_csata","http://hu.dbpedia.org/property/parancsnokok","Gázi Giráj szultán"
"http://hu.dbpedia.org/resource/Zernyesti_csata","http://hu.dbpedia.org/property/parancsnokok","http://hu.dbpedia.org/resource/Thököly_Imre"
"http://hu.dbpedia.org/resource/Zernyesti_csata","http://hu.dbpedia.org/property/parancsnokok","http://hu.dbpedia.org/resource/Donat_Johann_Heißler_von_Heitersheim"
"http://hu.dbpedia.org/resource/Zernyesti_csata","http://hu.dbpedia.org/property/térképfelirat","Zernyesti csata"
"http://hu.dbpedia.org/resource/Zernyesti_csata","http://dbpedia.org/ontology/abstract","A zernyesti (zernesti) csata 1690. augusztus 21-én zajlott le Zernest községnél, a Törcsvári-szoros északi oldalán, a törökök nagyszabású 1690 nyári ellenoffenzívájának mellékhadszínterén, Dél-Erdélyben. A Thököly Imre által vezetett török–tatár–havasalföldi–moldvai–kuruc sereg betört Erdélybe, és vereséget mért Heissler császári altábornagy és Teleki Mihály erdélyi főgenerális túlerőben lévő, egyesített hadseregére. A harcban Teleki életét vesztette, Heissler tábornok Thököly fogságába esett. A győzelem eredményeképpen Thökölynek átmenetileg sikerült megszereznie Erdély fejedelmének címét. Ez volt a török szolgálatban harcoló Thököly utolsó katonai győzelme, 1690 október végére a Habsburg haderő végleg kiszorította őt Erdélyből. Az időpontokat a Gergely-naptár szerint adjuk meg, a csata így augusztus 21-én zajlott. A Julián naptár szerint a csata napja augusztus 11., a többi dátum is 10 nappal korábbra esne."
"http://hu.dbpedia.org/resource/Zernyesti_csata","http://dbpedia.org/ontology/result","Thököly győzelme"
"http://hu.dbpedia.org/resource/Zernyesti_csata","http://dbpedia.org/ontology/commander","http://hu.dbpedia.org/resource/Teleki_Mihály_(főgenerális)"
"http://hu.dbpedia.org/resource/Zernyesti_csata","http://dbpedia.org/ontology/commander","http://hu.dbpedia.org/resource/II._Konstantin_havasalföldi_fejedelem"
"http://hu.dbpedia.org/resource/Zernyesti_csata","http://dbpedia.org/ontology/commander","http://hu.dbpedia.org/resource/Thököly_Imre"
"http://hu.dbpedia.org/resource/Zernyesti_csata","http://dbpedia.org/ontology/commander","http://hu.dbpedia.org/resource/Donat_Johann_Heißler_von_Heitersheim"
"http://hu.dbpedia.org/resource/Zernyesti_csata","http://dbpedia.org/ontology/territory","http://hu.dbpedia.org/resource/Dél-Erdély"
"http://hu.dbpedia.org/resource/Zernyesti_csata","http://dbpedia.org/ontology/territory","http://hu.dbpedia.org/resource/Zernest"
"http://hu.dbpedia.org/resource/Zernyesti_csata","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Zernyesti_csata?oldid=22975538&ns=0"
"http://hu.dbpedia.org/resource/Zernyesti_csata","http://dbpedia.org/ontology/wikiPageLength",30379
"http://hu.dbpedia.org/resource/Zernyesti_csata","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Zernyesti_csata"
"http://hu.wikipedia.org/wiki/Zernyesti_csata","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Zernyesti_csata"
