"subject","predicate","object"
"http://hu.dbpedia.org/resource/Southern_blot","http://www.w3.org/2000/01/rdf-schema#label","Southern blot"
"http://hu.dbpedia.org/resource/Southern_blot","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.075hd"
"http://hu.dbpedia.org/resource/Southern_blot","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Molekuláris_biológia"
"http://hu.dbpedia.org/resource/Southern_blot","http://dbpedia.org/ontology/wikiPageID",35788
"http://hu.dbpedia.org/resource/Southern_blot","http://dbpedia.org/ontology/wikiPageRevisionID",23049318
"http://hu.dbpedia.org/resource/Southern_blot","http://dbpedia.org/ontology/abstract","A Southern blot egy molekuláris biológiai módszer, aminek segítségével az adott DNS mintából specifikus DNS szakaszok kimutatása válik lehetővé. A Southern blot technika során az teszi lehetővé a DNS szakaszok elválasztását, majd a méret szerint elválasztott szakaszok nitrocellulóz filterre kerülnek át, ahol az adott DNS szakaszra specifikus próbákkal jelölik meg őket. A technika kitalálója után kapta nevét, az Egyesült Királyságbeli biológus, után, és elvük miatt a további blot mechanizmusokat is hasonló módon nevezték el (western blot, northern blot, northwestern blot), viszont ezekben az esetekben a kimutatandó molekula fehérje vagy RNS természetű."
"http://hu.dbpedia.org/resource/Southern_blot","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Southern_blot?oldid=23049318&ns=0"
"http://hu.dbpedia.org/resource/Southern_blot","http://dbpedia.org/ontology/wikiPageLength",2466
"http://hu.dbpedia.org/resource/Southern_blot","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Southern_blot"
"http://hu.wikipedia.org/wiki/Southern_blot","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Southern_blot"
