"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_Város_Mindenkié","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Társadalmi_mozgalmak"
"http://hu.dbpedia.org/resource/Alzheimer_café","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Társadalmi_mozgalmak"
"http://hu.dbpedia.org/resource/Glokalizáció","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Társadalmi_mozgalmak"
"http://hu.dbpedia.org/resource/Kategória:Antirasszizmus","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Társadalmi_mozgalmak"
"http://hu.dbpedia.org/resource/Kategória:Ideológiák","http://www.w3.org/2004/02/skos/core#related","http://hu.dbpedia.org/resource/Kategória:Társadalmi_mozgalmak"
"http://hu.dbpedia.org/resource/Kategória:Kisebbségek","http://www.w3.org/2004/02/skos/core#related","http://hu.dbpedia.org/resource/Kategória:Társadalmi_mozgalmak"
"http://hu.dbpedia.org/resource/Kategória:Társadalmi_csoportok","http://www.w3.org/2004/02/skos/core#related","http://hu.dbpedia.org/resource/Kategória:Társadalmi_mozgalmak"
"http://hu.dbpedia.org/resource/Kategória:Társadalmi_mozgalmak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Társadalmi_mozgalmak","http://www.w3.org/2000/01/rdf-schema#label","Társadalmi mozgalmak"
"http://hu.dbpedia.org/resource/Kategória:Társadalmi_mozgalmak","http://dbpedia.org/ontology/wikiPageID",1172068
"http://hu.dbpedia.org/resource/Kategória:Társadalmi_mozgalmak","http://dbpedia.org/ontology/wikiPageRevisionID",16262517
"http://hu.dbpedia.org/resource/Kategória:Társadalmi_mozgalmak","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Társadalmi_mozgalmak","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Ideológiák"
"http://hu.dbpedia.org/resource/Kategória:Társadalmi_mozgalmak","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Mozgalmak"
"http://hu.dbpedia.org/resource/Kategória:Társadalmi_mozgalmak","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Társadalom"
"http://hu.dbpedia.org/resource/Kategória:Társadalmi_mozgalmak","http://www.w3.org/2004/02/skos/core#prefLabel","Társadalmi mozgalmak"
"http://hu.dbpedia.org/resource/Kategória:Társadalmi_mozgalmak","http://www.w3.org/2004/02/skos/core#related","http://hu.dbpedia.org/resource/Kategória:Ideológiák"
"http://hu.dbpedia.org/resource/Kategória:Társadalmi_mozgalmak","http://www.w3.org/2004/02/skos/core#related","http://hu.dbpedia.org/resource/Kategória:Társadalmi_csoportok"
"http://hu.dbpedia.org/resource/Kategória:Társadalmi_mozgalmak","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Társadalmi_mozgalmak?oldid=16262517&ns=14"
"http://hu.dbpedia.org/resource/Kockás_ing_(jelkép)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Társadalmi_mozgalmak"
"http://hu.dbpedia.org/resource/Lions_Club","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Társadalmi_mozgalmak"
"http://hu.dbpedia.org/resource/Nagy_Sportágválasztó_Szervező_Kft.","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Társadalmi_mozgalmak"
"http://hu.dbpedia.org/resource/Rotary_Club","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Társadalmi_mozgalmak"
"http://hu.dbpedia.org/resource/Vándorbölcső_mozgalom","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Társadalmi_mozgalmak"
