"subject","predicate","object"
"http://hu.dbpedia.org/resource/10-es_főút_(Magyarország)","http://hu.dbpedia.org/property/azÚtEleje","http://hu.dbpedia.org/resource/Budapest_III._kerülete"
"http://hu.dbpedia.org/resource/33_FC","http://hu.dbpedia.org/property/város","http://hu.dbpedia.org/resource/Budapest_III._kerülete"
"http://hu.dbpedia.org/resource/33_FC","http://dbpedia.org/ontology/city","http://hu.dbpedia.org/resource/Budapest_III._kerülete"
"http://hu.dbpedia.org/resource/Aquincum_(városrész)","http://hu.dbpedia.org/property/kerület","http://hu.dbpedia.org/resource/Budapest_III._kerülete"
"http://hu.dbpedia.org/resource/Aranyhegy-Ürömhegy-Péterhegy","http://hu.dbpedia.org/property/kerület","http://hu.dbpedia.org/resource/Budapest_III._kerülete"
"http://hu.dbpedia.org/resource/Aranyhegy_(Budapest)","http://hu.dbpedia.org/property/kerület","http://hu.dbpedia.org/resource/Budapest_III._kerülete"
"http://hu.dbpedia.org/resource/Boldog_Özséb-plébániatemplom","http://hu.dbpedia.org/property/település","http://hu.dbpedia.org/resource/Budapest_III._kerülete"
"http://hu.dbpedia.org/resource/Bródy_Ernő_(politikus)","http://hu.dbpedia.org/property/választókerület","http://hu.dbpedia.org/resource/Budapest_III._kerülete"
"http://hu.dbpedia.org/resource/Bródy_Ernő_(politikus)","http://dbpedia.org/ontology/district","http://hu.dbpedia.org/resource/Budapest_III._kerülete"
"http://hu.dbpedia.org/resource/Budapest_III._kerülete","http://www.w3.org/2000/01/rdf-schema#label","Budapest III. kerülete"
"http://hu.dbpedia.org/resource/Budapest_III._kerülete","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapest_III._kerülete"
"http://hu.dbpedia.org/resource/Budapest_III._kerülete","http://dbpedia.org/ontology/wikiPageID",20196
"http://hu.dbpedia.org/resource/Budapest_III._kerülete","http://dbpedia.org/ontology/wikiPageRevisionID",23767901
"http://hu.dbpedia.org/resource/Budapest_III._kerülete","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.obuda.hu"
"http://hu.dbpedia.org/resource/Budapest_III._kerülete","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.asrgazgyar.fw.hu/"
"http://hu.dbpedia.org/resource/Budapest_III._kerülete","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20111202170713/http:/www.obuda.hu/media/obuda_ujsag/"
"http://hu.dbpedia.org/resource/Budapest_III._kerülete","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20170506174319/https:/archives.hungaricana.hu/hu/archontologia/38577/%3Fquery=DB%3DTANPART"
"http://hu.dbpedia.org/resource/Budapest_III._kerülete","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.obuda.hu/"
"http://hu.dbpedia.org/resource/Budapest_III._kerülete","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100310124547/http:/www.romairiport.hu/"
"http://hu.dbpedia.org/resource/Budapest_III._kerülete","http://dbpedia.org/ontology/wikiPageExternalLink","http://hu.wikibooks.org/wiki/Ir%C3%A1ny%C3%ADt%C3%B3sz%C3%A1m/Bp_III"
"http://hu.dbpedia.org/resource/Budapest_III._kerülete","http://dbpedia.org/ontology/wikiPageExternalLink","https://csillaghegyimte.hu"
"http://hu.dbpedia.org/resource/Budapest_III._kerülete","http://dbpedia.org/ontology/wikiPageExternalLink","http://obudaianziksz.hu/"
"http://hu.dbpedia.org/resource/Budapest_III._kerülete","http://dbpedia.org/ontology/wikiPageExternalLink","http://obudai.blog.hu"
"http://hu.dbpedia.org/resource/Budapest_III._kerülete","http://dbpedia.org/ontology/wikiPageExternalLink","https://archives.hungaricana.hu/hu/archontologia/38577/%3Fquery=DB%3DTANPART"
"http://hu.dbpedia.org/resource/Budapest_III._kerülete","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.facebook.com/obuda.bekasmegyer/"
"http://hu.dbpedia.org/resource/Budapest_III._kerülete","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/results%3Fsearch_query=%C3%B3buda+m%C3%A9dia"
"http://hu.dbpedia.org/resource/Budapest_III._kerülete","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Historical_populations"
"http://hu.dbpedia.org/resource/Budapest_III._kerülete","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Budapest_III._kerülete","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitWeb"
"http://hu.dbpedia.org/resource/Budapest_III._kerülete","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Városrész_infobox"
"http://hu.dbpedia.org/resource/Budapest_III._kerülete","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Budapest_III._kerülete","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Flag"
"http://hu.dbpedia.org/resource/Budapest_III._kerülete","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hiv-web"
"http://hu.dbpedia.org/resource/Budapest_III._kerülete","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Óbuda"
"http://hu.dbpedia.org/resource/Budapest_III._kerülete","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Társprojekt"
"http://hu.dbpedia.org/resource/Budapest_III._kerülete","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Budapest_III._kerülete","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzet"
"http://hu.dbpedia.org/resource/Budapest_III._kerülete","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Oszloplista"
"http://hu.dbpedia.org/resource/Budapest_III._kerülete","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Budapest_kerületei"
"http://hu.dbpedia.org/resource/Budapest_III._kerülete","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Budapest_III._kerülete","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Budapest_III._kerülete","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kapcsolódó_lista"
"http://hu.dbpedia.org/resource/Budapest_III._kerülete","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-szakasz"
"http://hu.dbpedia.org/resource/Budapest_III._kerülete","http://hu.dbpedia.org/property/becenév","Óbuda-Békásmegyer"
"http://hu.dbpedia.org/resource/Budapest_III._kerülete","http://hu.dbpedia.org/property/commons","Category:Budapest District III"
"http://hu.dbpedia.org/resource/Budapest_III._kerülete","http://hu.dbpedia.org/property/cím","obuda.hu"
"http://hu.dbpedia.org/resource/Budapest_III._kerülete","http://hu.dbpedia.org/property/elérés",2011-12-08
"http://hu.dbpedia.org/resource/Budapest_III._kerülete","http://hu.dbpedia.org/property/kiadó","Óbuda-Békásmegyer hivatalos honlapja"
"http://hu.dbpedia.org/resource/Budapest_III._kerülete","http://hu.dbpedia.org/property/kép","Budapest Obuda town hall.jpg"
