"subject","predicate","object"
"http://hu.dbpedia.org/resource/Eliána","http://www.w3.org/2000/01/rdf-schema#label","Eliána"
"http://hu.dbpedia.org/resource/Eliána","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_eredetű_magyar_női_keresztnevek"
"http://hu.dbpedia.org/resource/Eliána","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Héber_eredetű_magyar_női_keresztnevek"
"http://hu.dbpedia.org/resource/Eliána","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Női_keresztnevek_(E,_É)"
"http://hu.dbpedia.org/resource/Eliána","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_keresztnevek_(E,_É)"
"http://hu.dbpedia.org/resource/Eliána","http://dbpedia.org/ontology/wikiPageID",23475
"http://hu.dbpedia.org/resource/Eliána","http://dbpedia.org/ontology/wikiPageRevisionID",23562782
"http://hu.dbpedia.org/resource/Eliána","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Eliána","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forrnév"
"http://hu.dbpedia.org/resource/Eliána","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Keresztnevek"
"http://hu.dbpedia.org/resource/Eliána","http://dbpedia.org/ontology/abstract","Az Eliána az Éliás férfinév francia női párjának latinosított formájából származik. Az olaszban a Heléna megfelelőjének alakváltozata."
"http://hu.dbpedia.org/resource/Eliána","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Eliána?oldid=23562782&ns=0"
"http://hu.dbpedia.org/resource/Eliána","http://dbpedia.org/ontology/wikiPageLength",953
"http://hu.dbpedia.org/resource/Eliána","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Eliána"
"http://hu.wikipedia.org/wiki/Eliána","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Eliána"
