"subject","predicate","object"
"http://hu.dbpedia.org/resource/Térd","http://www.w3.org/2000/01/rdf-schema#label","Térd"
"http://hu.dbpedia.org/resource/Térd","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.019swr"
"http://hu.dbpedia.org/resource/Térd","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Láb"
"http://hu.dbpedia.org/resource/Térd","http://dbpedia.org/ontology/wikiPageID",1073690
"http://hu.dbpedia.org/resource/Térd","http://dbpedia.org/ontology/wikiPageRevisionID",22921551
"http://hu.dbpedia.org/resource/Térd","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Térd","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-orvostudomány"
"http://hu.dbpedia.org/resource/Térd","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Társprojekt"
"http://hu.dbpedia.org/resource/Térd","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Térd","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Az_ember_külső_testrészei"
"http://hu.dbpedia.org/resource/Térd","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Térd","http://hu.dbpedia.org/property/commons","Category:Knee"
"http://hu.dbpedia.org/resource/Térd","http://hu.dbpedia.org/property/oszlopok",1
"http://hu.dbpedia.org/resource/Térd","http://dbpedia.org/ontology/abstract","A térd, vagy térdízület (articulatio genus) csatlakoztatja a combhoz a lábszárat. Az emberi test legbonyolultabb és legnagyobb méretű ízülete. Felépítése szerint inkább az egytengelyű csuklóízületek (ginglymus) közé sorolható, míg mechanizmusa szerint szigorúan véve egy összetett, két egytengelyű ízület (trochoginglymus). Ez a gyakorlatban azt jelenti, hogy az emberi térd két mozgást végezhet: zsanér-szerűen hajlítható és nyújtható (flexió és extensió), valamint kifelé, és befelé rotálható, de utóbbiak csak hajlított helyzetben vihetőek ki. Az ízület alkotásában elsődlegesen a sípcsont (tibia), a combcsont (femur), és a (patella) vesz részt, másodlagosan a szárkapocscsont, (fibula) a fején tapadó szalag (ligamentum collaterale laterale) miatt, mely a belső oldalon elhelyezkedő párjával (ligamentum collaterále mediale) a térd oldalirányú (frontális síkú) stabilitását biztosítja. A térdízület és nem illeszkedhetnek össze egymással nagyobb területen, mint amit a két görbület egymáshoz való viszonya és a természetes összenyomhatósága megenged. A térdízületben két csúszóporc található: a külső és a belső csúszóporc (meniscus lateralis és medialis). Két keresztszalag helyezkedik el a térdben, elülső, és hátulsó (ligamentum cruciatum anterius et posterius) . Ezek a térd szagittális síkú stabilitását biztosítják."
"http://hu.dbpedia.org/resource/Térd","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Térd?oldid=22921551&ns=0"
"http://hu.dbpedia.org/resource/Térd","http://dbpedia.org/ontology/wikiPageLength",4199
"http://hu.dbpedia.org/resource/Térd","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Térd"
"http://hu.dbpedia.org/resource/Térdízület","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Térd"
"http://hu.wikipedia.org/wiki/Térd","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Térd"
