"subject","predicate","object"
"http://hu.dbpedia.org/resource/Constantin_Daicoviciu","http://hu.dbpedia.org/property/felsőoktatásiMunkahely","http://hu.dbpedia.org/resource/Kolozsvári_I._Ferdinánd_Király_Tudományegyetem"
"http://hu.dbpedia.org/resource/Ilie_G._Murgulescu","http://hu.dbpedia.org/property/felsőoktatásiIntézmény","http://hu.dbpedia.org/resource/Kolozsvári_I._Ferdinánd_Király_Tudományegyetem"
"http://hu.dbpedia.org/resource/Kolozsvári_I._Ferdinánd_Király_Tudományegyetem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Kolozsvári_I._Ferdinánd_Király_Tudományegyetem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2385804"
"http://hu.dbpedia.org/resource/Kolozsvári_I._Ferdinánd_Király_Tudományegyetem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Kolozsvári_I._Ferdinánd_Király_Tudományegyetem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Kolozsvári_I._Ferdinánd_Király_Tudományegyetem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Kolozsvári_I._Ferdinánd_Király_Tudományegyetem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/Kolozsvári_I._Ferdinánd_Király_Tudományegyetem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/Kolozsvári_I._Ferdinánd_Király_Tudományegyetem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/EducationalOrganization"
"http://hu.dbpedia.org/resource/Kolozsvári_I._Ferdinánd_Király_Tudományegyetem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/Kolozsvári_I._Ferdinánd_Király_Tudományegyetem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/Kolozsvári_I._Ferdinánd_Király_Tudományegyetem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/EducationalInstitution"
"http://hu.dbpedia.org/resource/Kolozsvári_I._Ferdinánd_Király_Tudományegyetem","http://www.w3.org/2000/01/rdf-schema#label","Kolozsvári I. Ferdinánd Király Tudományegyetem"
"http://hu.dbpedia.org/resource/Kolozsvári_I._Ferdinánd_Király_Tudományegyetem","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Románia_egyetemei"
"http://hu.dbpedia.org/resource/Kolozsvári_I._Ferdinánd_Király_Tudományegyetem","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kolozsvár_felsőoktatási_intézményei"
