"subject","predicate","object"
"http://hu.dbpedia.org/resource/Lisa_Matthews","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Lisa_Matthews","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Lisa_Matthews","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Lisa_Matthews","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Lisa_Matthews","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Lisa_Matthews","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Lisa_Matthews","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Lisa_Matthews","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Lisa_Matthews","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Lisa_Matthews","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Lisa_Matthews","http://www.w3.org/2000/01/rdf-schema#label","Lisa Matthews"
"http://hu.dbpedia.org/resource/Lisa_Matthews","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_színészek"
"http://hu.dbpedia.org/resource/Lisa_Matthews","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Lisa_Matthews","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_modellek"
"http://hu.dbpedia.org/resource/Lisa_Matthews","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_nők"
"http://hu.dbpedia.org/resource/Lisa_Matthews","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1969-ben_született_személyek"
"http://hu.dbpedia.org/resource/Lisa_Matthews","http://dbpedia.org/ontology/wikiPageID",184008
"http://hu.dbpedia.org/resource/Lisa_Matthews","http://dbpedia.org/ontology/wikiPageRevisionID",21865471
"http://hu.dbpedia.org/resource/Lisa_Matthews","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Lisa_Matthews","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Imdb_name"
"http://hu.dbpedia.org/resource/Lisa_Matthews","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Lisa_Matthews","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Lisa_Matthews","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Lisa_Matthews","http://hu.dbpedia.org/property/imdb",560097
"http://hu.dbpedia.org/resource/Lisa_Matthews","http://hu.dbpedia.org/property/név","Lisa Matthews"
"http://hu.dbpedia.org/resource/Lisa_Matthews","http://hu.dbpedia.org/property/születésiHely","Peoria, Illinois,"
"http://hu.dbpedia.org/resource/Lisa_Matthews","http://hu.dbpedia.org/property/születésiNév","Lisa Reich"
"http://hu.dbpedia.org/resource/Lisa_Matthews","http://hu.dbpedia.org/property/szakma","modell, színésznő, playmate"
"http://hu.dbpedia.org/resource/Lisa_Matthews","http://dbpedia.org/ontology/abstract","Lisa Matthews (született Lisa Reich amerikai fotomodell, színésznő. Ő volt a playmate a Playboy 1990. áprilisi számában; az 1991. évben pedig „az év playmate”-jének választották. 1991-ben Lisa elvette Pamela Andersontól „az év playmate”-je címet. Ugyanebben az évben szerepelt Bruce Willis Hudson Hawk című filmjében. Lisa hosszú ideig hollywoodi producerrel élt együtt, de az 1999-ben színésznőt vette feleségül."
"http://hu.dbpedia.org/resource/Lisa_Matthews","http://dbpedia.org/ontology/birthName","Lisa Reich"
"http://hu.dbpedia.org/resource/Lisa_Matthews","http://dbpedia.org/ontology/occupation","http://hu.dbpedia.org/resource/Playmate"
"http://hu.dbpedia.org/resource/Lisa_Matthews","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Lisa_Matthews?oldid=21865471&ns=0"
"http://hu.dbpedia.org/resource/Lisa_Matthews","http://dbpedia.org/ontology/wikiPageLength",2563
"http://hu.dbpedia.org/resource/Lisa_Matthews","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Lisa_Matthews"
"http://hu.wikipedia.org/wiki/Lisa_Matthews","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Lisa_Matthews"
