"subject","predicate","object"
"http://hu.dbpedia.org/resource/3288_Seleucus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/3288_Seleucus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/3288_Seleucus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/3288_Seleucus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/3288_Seleucus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/3288_Seleucus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/3288_Seleucus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/3288_Seleucus","http://www.w3.org/2000/01/rdf-schema#label","3288 Seleucus"
"http://hu.dbpedia.org/resource/3288_Seleucus","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03ygck1"
"http://hu.dbpedia.org/resource/3288_Seleucus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amor_típusú_kisbolygók"
"http://hu.dbpedia.org/resource/3288_Seleucus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/3288_Seleucus","http://dbpedia.org/ontology/wikiPageID",547246
"http://hu.dbpedia.org/resource/3288_Seleucus","http://dbpedia.org/ontology/wikiPageRevisionID",14415653
"http://hu.dbpedia.org/resource/3288_Seleucus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbolygó-navigátor"
"http://hu.dbpedia.org/resource/3288_Seleucus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/3288_Seleucus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/3288_Seleucus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/3288_Seleucus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/3288_Seleucus","http://hu.dbpedia.org/property/abszolútMagnitúdó",15.3
"http://hu.dbpedia.org/resource/3288_Seleucus","http://hu.dbpedia.org/property/albedó",0.22
"http://hu.dbpedia.org/resource/3288_Seleucus","http://hu.dbpedia.org/property/altNevek",1982
"http://hu.dbpedia.org/resource/3288_Seleucus","http://hu.dbpedia.org/property/aphélium",""
"http://hu.dbpedia.org/resource/3288_Seleucus","http://hu.dbpedia.org/property/aphélium",443128527
"http://hu.dbpedia.org/resource/3288_Seleucus","http://hu.dbpedia.org/property/epocha",2009
"http://hu.dbpedia.org/resource/3288_Seleucus","http://hu.dbpedia.org/property/epocha",""
"http://hu.dbpedia.org/resource/3288_Seleucus","http://hu.dbpedia.org/property/excentricitás",0.457
"http://hu.dbpedia.org/resource/3288_Seleucus","http://hu.dbpedia.org/property/felfedezésHelye","http://hu.dbpedia.org/resource/La_Silla"
"http://hu.dbpedia.org/resource/3288_Seleucus","http://hu.dbpedia.org/property/felfedezésIdeje",1982
"http://hu.dbpedia.org/resource/3288_Seleucus","http://hu.dbpedia.org/property/felfedezése","igen"
"http://hu.dbpedia.org/resource/3288_Seleucus","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Hans-Emil_Schuster"
"http://hu.dbpedia.org/resource/3288_Seleucus","http://hu.dbpedia.org/property/felszállóCsomó",218.71
"http://hu.dbpedia.org/resource/3288_Seleucus","http://hu.dbpedia.org/property/fizikaiTulajdonságok","igen"
"http://hu.dbpedia.org/resource/3288_Seleucus","http://hu.dbpedia.org/property/forgásiPeriódus","270000.0"
"http://hu.dbpedia.org/resource/3288_Seleucus","http://hu.dbpedia.org/property/félNagytengely",""
"http://hu.dbpedia.org/resource/3288_Seleucus","http://hu.dbpedia.org/property/félNagytengely",304061926
"http://hu.dbpedia.org/resource/3288_Seleucus","http://hu.dbpedia.org/property/háttér","khaki"
"http://hu.dbpedia.org/resource/3288_Seleucus","http://hu.dbpedia.org/property/inklináció",5.933
"http://hu.dbpedia.org/resource/3288_Seleucus","http://hu.dbpedia.org/property/közepesAnomália",136.909
"http://hu.dbpedia.org/resource/3288_Seleucus","http://hu.dbpedia.org/property/név",3288
"http://hu.dbpedia.org/resource/3288_Seleucus","http://hu.dbpedia.org/property/perihélium",""
"http://hu.dbpedia.org/resource/3288_Seleucus","http://hu.dbpedia.org/property/perihélium",164995326
"http://hu.dbpedia.org/resource/3288_Seleucus","http://hu.dbpedia.org/property/perihéliumSzöge",349.261
"http://hu.dbpedia.org/resource/3288_Seleucus","http://hu.dbpedia.org/property/periódus",1058.41
"http://hu.dbpedia.org/resource/3288_Seleucus","http://hu.dbpedia.org/property/periódus",2.9
"http://hu.dbpedia.org/resource/3288_Seleucus","http://hu.dbpedia.org/property/átlagosÁtmérő","2.8"
"http://hu.dbpedia.org/resource/3288_Seleucus","http://dbpedia.org/ontology/abstract","A 3288 Seleucus (ideiglenes jelöléssel 1982 DV) egy földközeli kisbolygó. fedezte fel 1982. február 28-án."
"http://hu.dbpedia.org/resource/3288_Seleucus","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Hans-Emil_Schuster"
"http://hu.dbpedia.org/resource/3288_Seleucus","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/3288_Seleucus?oldid=14415653&ns=0"
"http://hu.dbpedia.org/resource/3288_Seleucus","http://dbpedia.org/ontology/wikiPageLength",1866
"http://hu.dbpedia.org/resource/3288_Seleucus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/3288_Seleucus"
"http://hu.wikipedia.org/wiki/3288_Seleucus","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/3288_Seleucus"
