"subject","predicate","object"
"http://hu.dbpedia.org/resource/Jóannes_Eidesgaard","http://hu.dbpedia.org/property/utód","http://hu.dbpedia.org/resource/Kaj_Leo_Johannesen"
"http://hu.dbpedia.org/resource/Jóannes_Eidesgaard","http://dbpedia.org/ontology/successor","http://hu.dbpedia.org/resource/Kaj_Leo_Johannesen"
"http://hu.dbpedia.org/resource/Kaj_Leo_Johannesen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Kaj_Leo_Johannesen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Kaj_Leo_Johannesen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Kaj_Leo_Johannesen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Kaj_Leo_Johannesen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Kaj_Leo_Johannesen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Kaj_Leo_Johannesen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Kaj_Leo_Johannesen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Kaj_Leo_Johannesen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Kaj_Leo_Johannesen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Kaj_Leo_Johannesen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Kaj_Leo_Johannesen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Kaj_Leo_Johannesen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Kaj_Leo_Johannesen","http://www.w3.org/2000/01/rdf-schema#label","Kaj Leo Johannesen"
"http://hu.dbpedia.org/resource/Kaj_Leo_Johannesen","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04mzlgd"
"http://hu.dbpedia.org/resource/Kaj_Leo_Johannesen","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1964-ben_született_személyek"
"http://hu.dbpedia.org/resource/Kaj_Leo_Johannesen","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Kaj_Leo_Johannesen","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Feröeri_válogatott_labdarúgók"
"http://hu.dbpedia.org/resource/Kaj_Leo_Johannesen","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_HB_Tórshavn_labdarúgói"
"http://hu.dbpedia.org/resource/Kaj_Leo_Johannesen","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kézilabdázók"
"http://hu.dbpedia.org/resource/Kaj_Leo_Johannesen","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Feröer_miniszterelnökei"
"http://hu.dbpedia.org/resource/Kaj_Leo_Johannesen","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Feröeri_labdarúgók"
"http://hu.dbpedia.org/resource/Kaj_Leo_Johannesen","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sambandsflokkurin-tagok"
"http://hu.dbpedia.org/resource/Kaj_Leo_Johannesen","http://dbpedia.org/ontology/wikiPageID",406505
"http://hu.dbpedia.org/resource/Kaj_Leo_Johannesen","http://dbpedia.org/ontology/wikiPageRevisionID",23458027
"http://hu.dbpedia.org/resource/Kaj_Leo_Johannesen","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20121108160440/http:/www.tinganes.fo/Default.aspx%3FID=190"
"http://hu.dbpedia.org/resource/Kaj_Leo_Johannesen","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.national-football-teams.com/v2/player.php%3Fid=14843"
"http://hu.dbpedia.org/resource/Kaj_Leo_Johannesen","http://dbpedia.org/ontology/wikiPageExternalLink","http://logting.elektron.fo/Tingmenn/Tingmenn2002-2004/KajLeoJohannesen.htm"
"http://hu.dbpedia.org/resource/Kaj_Leo_Johannesen","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20140104002731/http:/logting.elektron.fo/Ymiskt/L%C3%B8gtingss%C3%B8gan%202.pdf"
"http://hu.dbpedia.org/resource/Kaj_Leo_Johannesen","http://dbpedia.org/ontology/wikiPageExternalLink","http://hun.worldfootball.net/spieler_profil/kaj-leo-johannesen/"
