"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bóbis_Ildikó","http://www.w3.org/2000/01/rdf-schema#label","Bóbis Ildikó"
"http://hu.dbpedia.org/resource/Bóbis_Ildikó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1945-ben_született_személyek"
"http://hu.dbpedia.org/resource/Bóbis_Ildikó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_olimpiai_bronzérmesek"
"http://hu.dbpedia.org/resource/Bóbis_Ildikó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_olimpiai_ezüstérmesek"
"http://hu.dbpedia.org/resource/Bóbis_Ildikó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Bóbis_Ildikó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_vívók"
"http://hu.dbpedia.org/resource/Bóbis_Ildikó","http://dbpedia.org/ontology/wikiPageID",1486034
"http://hu.dbpedia.org/resource/Bóbis_Ildikó","http://dbpedia.org/ontology/wikiPageRevisionID",21379043
"http://hu.dbpedia.org/resource/Bóbis_Ildikó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Bóbis_Ildikó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/sportág"
"http://hu.dbpedia.org/resource/Bóbis_Ildikó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sports-reference"
"http://hu.dbpedia.org/resource/Bóbis_Ildikó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyarország"
"http://hu.dbpedia.org/resource/Bóbis_Ildikó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox2"
"http://hu.dbpedia.org/resource/Bóbis_Ildikó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Bóbis_Ildikó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/nemzet"
"http://hu.dbpedia.org/resource/Bóbis_Ildikó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Bóbis_Ildikó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/sportesemény"
"http://hu.dbpedia.org/resource/Bóbis_Ildikó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/eredmény"
"http://hu.dbpedia.org/resource/Bóbis_Ildikó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vívó_infobox"
"http://hu.dbpedia.org/resource/Bóbis_Ildikó","http://hu.dbpedia.org/property/edző","Hatz József,"
"http://hu.dbpedia.org/resource/Bóbis_Ildikó","http://hu.dbpedia.org/property/edző","Nagy Árpád,"
"http://hu.dbpedia.org/resource/Bóbis_Ildikó","http://hu.dbpedia.org/property/edző","Lukovich István"
"http://hu.dbpedia.org/resource/Bóbis_Ildikó","http://hu.dbpedia.org/property/kép","Ildikó Bóbis 1975.jpg"
"http://hu.dbpedia.org/resource/Bóbis_Ildikó","http://hu.dbpedia.org/property/magasság",173
"http://hu.dbpedia.org/resource/Bóbis_Ildikó","http://hu.dbpedia.org/property/név","Bóbis Ildikó"
"http://hu.dbpedia.org/resource/Bóbis_Ildikó","http://hu.dbpedia.org/property/születésiDátum",1945
"http://hu.dbpedia.org/resource/Bóbis_Ildikó","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/BVSC-Zugló"
"http://hu.dbpedia.org/resource/Bóbis_Ildikó","http://hu.dbpedia.org/property/állampolgárság","magyar"
"http://hu.dbpedia.org/resource/Bóbis_Ildikó","http://hu.dbpedia.org/property/súly","~63"
"http://hu.dbpedia.org/resource/Bóbis_Ildikó","http://hu.dbpedia.org/property/fegyvernem","Tőr"
"http://hu.dbpedia.org/resource/Bóbis_Ildikó","http://hu.dbpedia.org/property/születésiOrszág","http://hu.dbpedia.org/resource/Magyarország"
"http://hu.dbpedia.org/resource/Bóbis_Ildikó","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Budapest"
"http://hu.dbpedia.org/resource/Bóbis_Ildikó","http://dbpedia.org/ontology/abstract","Bóbis Ildikó , (Farkasinszky-Bóbis Ildikó) (Budapest, 1945. szeptember 5. –) háromszoros olimpiai ezüstérmes tőrvívó. Az 1968, 1972 és 1976. évi. olimpiákon csapatban és egyéniben ért el második helyezést. Bóbis Gyula birkózó olimpiai bajnok lánya."
"http://hu.dbpedia.org/resource/Bóbis_Ildikó","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Bóbis_Ildikó?oldid=21379043&ns=0"
"http://hu.dbpedia.org/resource/Bóbis_Ildikó","http://dbpedia.org/ontology/wikiPageLength",3841
"http://hu.dbpedia.org/resource/Bóbis_Ildikó","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Bóbis_Ildikó"
"http://hu.wikipedia.org/wiki/Bóbis_Ildikó","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Bóbis_Ildikó"
