"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bicskei_Gergely","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/Bői_Mihály"
"http://hu.dbpedia.org/resource/Bői_Mihály","http://www.w3.org/2000/01/rdf-schema#label","Bői Mihály"
"http://hu.dbpedia.org/resource/Bői_Mihály","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1304-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Bői_Mihály","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Esztergomi_érsekek"
"http://hu.dbpedia.org/resource/Bői_Mihály","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pozsonyiak"
"http://hu.dbpedia.org/resource/Bői_Mihály","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zágrábi_püspökök"
"http://hu.dbpedia.org/resource/Bői_Mihály","http://dbpedia.org/ontology/wikiPageID",1479643
"http://hu.dbpedia.org/resource/Bői_Mihály","http://dbpedia.org/ontology/wikiPageRevisionID",21885666
"http://hu.dbpedia.org/resource/Bői_Mihály","http://dbpedia.org/ontology/wikiPageExternalLink","http://lexikon.katolikus.hu/B/B%C5%91i.html"
"http://hu.dbpedia.org/resource/Bői_Mihály","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Esztergomi_érsek"
"http://hu.dbpedia.org/resource/Bői_Mihály","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Bői_Mihály","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Püspök_infobox"
"http://hu.dbpedia.org/resource/Bői_Mihály","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/Bicskei_Gergely"
"http://hu.dbpedia.org/resource/Bői_Mihály","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/Tamás_esztergomi_érsek"
"http://hu.dbpedia.org/resource/Bői_Mihály","http://hu.dbpedia.org/property/évek",1303
"http://hu.dbpedia.org/resource/Bői_Mihály","http://dbpedia.org/ontology/abstract","Bői Mihály (? - Pozsony, 1304. szeptember (?)) zágrábi püspök, majd esztergomi érsek."
"http://hu.dbpedia.org/resource/Bői_Mihály","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Bői_Mihály?oldid=21885666&ns=0"
"http://hu.dbpedia.org/resource/Bői_Mihály","http://dbpedia.org/ontology/wikiPageLength",2031
"http://hu.dbpedia.org/resource/Bői_Mihály","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Bői_Mihály"
"http://hu.dbpedia.org/resource/Tamás_esztergomi_érsek","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/Bői_Mihály"
"http://hu.wikipedia.org/wiki/Bői_Mihály","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Bői_Mihály"
