"subject","predicate","object"
"http://hu.dbpedia.org/resource/If_(Janet_Jackson-dal)","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/That’s_the_Way_Love_Goes"
"http://hu.dbpedia.org/resource/If_(Janet_Jackson-dal)","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/That’s_the_Way_Love_Goes"
"http://hu.dbpedia.org/resource/That’s_the_Way_Love_Goes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/That’s_the_Way_Love_Goes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/That’s_the_Way_Love_Goes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q134556"
"http://hu.dbpedia.org/resource/That’s_the_Way_Love_Goes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/That’s_the_Way_Love_Goes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/That’s_the_Way_Love_Goes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/That’s_the_Way_Love_Goes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://hu.dbpedia.org/resource/That’s_the_Way_Love_Goes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/That’s_the_Way_Love_Goes","http://www.w3.org/2000/01/rdf-schema#label","That’s the Way Love Goes"
"http://hu.dbpedia.org/resource/That’s_the_Way_Love_Goes","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05n9k8"
"http://hu.dbpedia.org/resource/That’s_the_Way_Love_Goes","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Janet_Jackson-kislemezek"
"http://hu.dbpedia.org/resource/That’s_the_Way_Love_Goes","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1993_kislemezei"
"http://hu.dbpedia.org/resource/That’s_the_Way_Love_Goes","http://dbpedia.org/ontology/wikiPageID",230585
"http://hu.dbpedia.org/resource/That’s_the_Way_Love_Goes","http://dbpedia.org/ontology/wikiPageRevisionID",23579705
"http://hu.dbpedia.org/resource/That’s_the_Way_Love_Goes","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060523085048/http:/www.cravingjanet.com/charthistory/charthistoryjanet.htm"
"http://hu.dbpedia.org/resource/That’s_the_Way_Love_Goes","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=mZ073JWDcPk"
"http://hu.dbpedia.org/resource/That’s_the_Way_Love_Goes","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/That’s_the_Way_Love_Goes","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Col-end"
"http://hu.dbpedia.org/resource/That’s_the_Way_Love_Goes","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Col-break"
"http://hu.dbpedia.org/resource/That’s_the_Way_Love_Goes","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Col-begin"
"http://hu.dbpedia.org/resource/That’s_the_Way_Love_Goes","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Album_infobox"
"http://hu.dbpedia.org/resource/That’s_the_Way_Love_Goes","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/That’s_the_Way_Love_Goes","http://hu.dbpedia.org/property/albumon","http://hu.dbpedia.org/resource/Janet."
"http://hu.dbpedia.org/resource/That’s_the_Way_Love_Goes","http://hu.dbpedia.org/property/cím","That’s the Way Love Goes"
"http://hu.dbpedia.org/resource/That’s_the_Way_Love_Goes","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Janet_Jackson"
"http://hu.dbpedia.org/resource/That’s_the_Way_Love_Goes","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/The_Best_Things_in_Life_Are_Free"
"http://hu.dbpedia.org/resource/That’s_the_Way_Love_Goes","http://hu.dbpedia.org/property/előző",""
"http://hu.dbpedia.org/resource/That’s_the_Way_Love_Goes","http://hu.dbpedia.org/property/formátum","12.0"
"http://hu.dbpedia.org/resource/That’s_the_Way_Love_Goes","http://hu.dbpedia.org/property/hossz","265.0"
"http://hu.dbpedia.org/resource/That’s_the_Way_Love_Goes","http://hu.dbpedia.org/property/jelenlegi","That’s the Way Love Goes"
"http://hu.dbpedia.org/resource/That’s_the_Way_Love_Goes","http://hu.dbpedia.org/property/jelenlegi",""
"http://hu.dbpedia.org/resource/That’s_the_Way_Love_Goes","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Virgin_Records"
"http://hu.dbpedia.org/resource/That’s_the_Way_Love_Goes","http://hu.dbpedia.org/property/következő",""
"http://hu.dbpedia.org/resource/That’s_the_Way_Love_Goes","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/If_(Janet_Jackson-dal)"
"http://hu.dbpedia.org/resource/That’s_the_Way_Love_Goes","http://hu.dbpedia.org/property/megjelent",1993
