"subject","predicate","object"
"http://hu.dbpedia.org/resource/Amerikai_nyérc","http://hu.dbpedia.org/property/subfamilia","http://hu.dbpedia.org/resource/Menyétformák"
"http://hu.dbpedia.org/resource/Csíkoshátú_menyét","http://hu.dbpedia.org/property/subfamilia","http://hu.dbpedia.org/resource/Menyétformák"
"http://hu.dbpedia.org/resource/Európai_nyérc","http://hu.dbpedia.org/property/subfamilia","http://hu.dbpedia.org/resource/Menyétformák"
"http://hu.dbpedia.org/resource/Feketelábú_görény","http://hu.dbpedia.org/property/subfamilia","http://hu.dbpedia.org/resource/Menyétformák"
"http://hu.dbpedia.org/resource/Hermelin","http://hu.dbpedia.org/property/subfamilia","http://hu.dbpedia.org/resource/Menyétformák"
"http://hu.dbpedia.org/resource/Hosszúfarkú_menyét","http://hu.dbpedia.org/property/subfamilia","http://hu.dbpedia.org/resource/Menyétformák"
"http://hu.dbpedia.org/resource/Japán_görény","http://hu.dbpedia.org/property/subfamilia","http://hu.dbpedia.org/resource/Menyétformák"
"http://hu.dbpedia.org/resource/Jávai_görény","http://hu.dbpedia.org/property/subfamilia","http://hu.dbpedia.org/resource/Menyétformák"
"http://hu.dbpedia.org/resource/Közönséges_görény","http://hu.dbpedia.org/property/subfamilia","http://hu.dbpedia.org/resource/Menyétformák"
"http://hu.dbpedia.org/resource/Maláj_menyét","http://hu.dbpedia.org/property/subfamilia","http://hu.dbpedia.org/resource/Menyétformák"
"http://hu.dbpedia.org/resource/Menyét","http://hu.dbpedia.org/property/subfamilia","http://hu.dbpedia.org/resource/Menyétformák"
"http://hu.dbpedia.org/resource/Menyétformák","http://www.w3.org/2000/01/rdf-schema#label","Menyétformák"
"http://hu.dbpedia.org/resource/Menyétformák","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09wygs"
"http://hu.dbpedia.org/resource/Menyétformák","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Emlősalcsaládok"
"http://hu.dbpedia.org/resource/Menyétformák","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Menyétformák"
"http://hu.dbpedia.org/resource/Menyétformák","http://dbpedia.org/ontology/wikiPageID",236910
"http://hu.dbpedia.org/resource/Menyétformák","http://dbpedia.org/ontology/wikiPageRevisionID",23780012
"http://hu.dbpedia.org/resource/Menyétformák","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.itis.gov/servlet/SingleRpt/SingleRpt%3Fsearch_topic=TSN&search_value=552334"
"http://hu.dbpedia.org/resource/Menyétformák","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bucknell.edu/msw3/browse.asp%3Fid=14001134"
"http://hu.dbpedia.org/resource/Menyétformák","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Menyétformák","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Menyétformák","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Menyétformák","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Menyétformák","http://hu.dbpedia.org/property/name","Menyétformák"
"http://hu.dbpedia.org/resource/Menyétformák","http://hu.dbpedia.org/property/imageCaption","http://hu.dbpedia.org/resource/Közönséges_görény"
"http://hu.dbpedia.org/resource/Menyétformák","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Emlősök"
"http://hu.dbpedia.org/resource/Menyétformák","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Menyétfélék"
"http://hu.dbpedia.org/resource/Menyétformák","http://hu.dbpedia.org/property/infraclassis","http://hu.dbpedia.org/resource/Méhlepényesek"
"http://hu.dbpedia.org/resource/Menyétformák","http://hu.dbpedia.org/property/infraclassis+_","http://hu.dbpedia.org/resource/Eutheria"
"http://hu.dbpedia.org/resource/Menyétformák","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Ragadozók"
"http://hu.dbpedia.org/resource/Menyétformák","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Menyétformák","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Menyétformák","http://hu.dbpedia.org/property/subclassis","http://hu.dbpedia.org/resource/Elevenszülő_emlősök"
"http://hu.dbpedia.org/resource/Menyétformák","http://hu.dbpedia.org/property/subdivision","* Mustela
* Neovison"
"http://hu.dbpedia.org/resource/Menyétformák","http://hu.dbpedia.org/property/subdivisionRanks","http://hu.dbpedia.org/resource/Nem_(rendszertan)"
