"subject","predicate","object"
"http://hu.dbpedia.org/resource/Gamáliel_(pátriárkák)","http://www.w3.org/2000/01/rdf-schema#label","Gamáliel (pátriárkák)"
"http://hu.dbpedia.org/resource/Gamáliel_(pátriárkák)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Újszövetségi_személyek"
"http://hu.dbpedia.org/resource/Gamáliel_(pátriárkák)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ókori_zsidók"
"http://hu.dbpedia.org/resource/Gamáliel_(pátriárkák)","http://dbpedia.org/ontology/wikiPageID",519246
"http://hu.dbpedia.org/resource/Gamáliel_(pátriárkák)","http://dbpedia.org/ontology/wikiPageRevisionID",23564300
"http://hu.dbpedia.org/resource/Gamáliel_(pátriárkák)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20121208082511/http:/dictionary.babylon.com/gamaliel/"
"http://hu.dbpedia.org/resource/Gamáliel_(pátriárkák)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20050226022231/http:/www.vjrktf.hu/ksz/ks990202.htm"
"http://hu.dbpedia.org/resource/Gamáliel_(pátriárkák)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.archive.org/details/demedicamentisli00marcuoft"
"http://hu.dbpedia.org/resource/Gamáliel_(pátriárkák)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Gamáliel_(pátriárkák)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ZsidLex"
"http://hu.dbpedia.org/resource/Gamáliel_(pátriárkák)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-vallás"
"http://hu.dbpedia.org/resource/Gamáliel_(pátriárkák)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Gamáliel_(pátriárkák)","http://dbpedia.org/ontology/abstract","Gamáliel (héberül גַּמְלִיאֵל gămlîʾēl: Gamlíél) hat zsidó pátriárkának a neve."
"http://hu.dbpedia.org/resource/Gamáliel_(pátriárkák)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Gamáliel_(pátriárkák)?oldid=23564300&ns=0"
"http://hu.dbpedia.org/resource/Gamáliel_(pátriárkák)","http://dbpedia.org/ontology/wikiPageLength",1563
"http://hu.dbpedia.org/resource/Gamáliel_(pátriárkák)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Gamáliel_(pátriárkák)"
"http://hu.wikipedia.org/wiki/Gamáliel_(pátriárkák)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Gamáliel_(pátriárkák)"
