"subject","predicate","object"
"http://hu.dbpedia.org/resource/Herbert_Drury_(tornász)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Herbert_Drury_(tornász)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Herbert_Drury_(tornász)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Herbert_Drury_(tornász)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Herbert_Drury_(tornász)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Herbert_Drury_(tornász)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Herbert_Drury_(tornász)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Herbert_Drury_(tornász)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Herbert_Drury_(tornász)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Herbert_Drury_(tornász)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Herbert_Drury_(tornász)","http://www.w3.org/2000/01/rdf-schema#label","Herbert Drury (tornász)"
"http://hu.dbpedia.org/resource/Herbert_Drury_(tornász)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02qry18"
"http://hu.dbpedia.org/resource/Herbert_Drury_(tornász)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1936-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Herbert_Drury_(tornász)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Liverpooliak"
"http://hu.dbpedia.org/resource/Herbert_Drury_(tornász)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brit_tornászok"
"http://hu.dbpedia.org/resource/Herbert_Drury_(tornász)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brit_olimpiai_bronzérmesek"
"http://hu.dbpedia.org/resource/Herbert_Drury_(tornász)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1883-ban_született_személyek"
"http://hu.dbpedia.org/resource/Herbert_Drury_(tornász)","http://dbpedia.org/ontology/wikiPageID",1051401
"http://hu.dbpedia.org/resource/Herbert_Drury_(tornász)","http://dbpedia.org/ontology/wikiPageRevisionID",23553166
"http://hu.dbpedia.org/resource/Herbert_Drury_(tornász)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110821172538/http:/www.sports-reference.com/olympics/athletes/dr/herbert-drury-1.html"
"http://hu.dbpedia.org/resource/Herbert_Drury_(tornász)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.olympedia.org/athletes/30092"
"http://hu.dbpedia.org/resource/Herbert_Drury_(tornász)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070929211938/http:/www.databaseolympics.com/players/playerpage.htm%3Filkid=DRURYHER01"
"http://hu.dbpedia.org/resource/Herbert_Drury_(tornász)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Herbert_Drury_(tornász)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Herbert_Drury_(tornász)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nagy-Britannia"
"http://hu.dbpedia.org/resource/Herbert_Drury_(tornász)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/nemzet"
"http://hu.dbpedia.org/resource/Herbert_Drury_(tornász)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/sportesemény"
"http://hu.dbpedia.org/resource/Herbert_Drury_(tornász)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/eredmény"
"http://hu.dbpedia.org/resource/Herbert_Drury_(tornász)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox2"
"http://hu.dbpedia.org/resource/Herbert_Drury_(tornász)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Herbert_Drury_(tornász)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/sportág"
"http://hu.dbpedia.org/resource/Herbert_Drury_(tornász)","http://dbpedia.org/ontology/abstract","Herbert James Christian Drury (Nagy-Britannia, Merseyside, Liverpool, 1883. január 5.. – Nagy-Britannia, Merseyside, , 1936. július 11.) olimpiai bronzérmes brit tornász. Két olimpián vett részt. Az első az 1908-as nyári olimpia volt. A nyolcadikok lettek. Négy évvel később az 1912-es nyári olimpián már bronzérmes lett a ."
"http://hu.dbpedia.org/resource/Herbert_Drury_(tornász)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Herbert_Drury_(tornász)?oldid=23553166&ns=0"
"http://hu.dbpedia.org/resource/Herbert_Drury_(tornász)","http://dbpedia.org/ontology/wikiPageLength",3196
"http://hu.dbpedia.org/resource/Herbert_Drury_(tornász)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Herbert_Drury_(tornász)"
"http://hu.wikipedia.org/wiki/Herbert_Drury_(tornász)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Herbert_Drury_(tornász)"
