"subject","predicate","object"
"http://hu.dbpedia.org/resource/Itó_Tojoo","http://www.w3.org/2000/01/rdf-schema#label","Itó Tojoo"
"http://hu.dbpedia.org/resource/Itó_Tojoo","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04ngq3"
"http://hu.dbpedia.org/resource/Itó_Tojoo","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Japán_építészek"
"http://hu.dbpedia.org/resource/Itó_Tojoo","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1941-ben_született_személyek"
"http://hu.dbpedia.org/resource/Itó_Tojoo","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pritzker-díjasok"
"http://hu.dbpedia.org/resource/Itó_Tojoo","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Itó_Tojoo","http://dbpedia.org/ontology/wikiPageID",743396
"http://hu.dbpedia.org/resource/Itó_Tojoo","http://dbpedia.org/ontology/wikiPageRevisionID",23641630
"http://hu.dbpedia.org/resource/Itó_Tojoo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Itó_Tojoo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pritzker-díjasok"
"http://hu.dbpedia.org/resource/Itó_Tojoo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyaros"
"http://hu.dbpedia.org/resource/Itó_Tojoo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Dél-Korea"
"http://hu.dbpedia.org/resource/Itó_Tojoo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Japán"
"http://hu.dbpedia.org/resource/Itó_Tojoo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat-natúr"
"http://hu.dbpedia.org/resource/Itó_Tojoo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Építész_infobox"
"http://hu.dbpedia.org/resource/Itó_Tojoo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Itó_Tojoo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Itó_Tojoo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő"
"http://hu.dbpedia.org/resource/Itó_Tojoo","http://hu.dbpedia.org/property/kép","Toyo Ito 2009.jpg"
"http://hu.dbpedia.org/resource/Itó_Tojoo","http://hu.dbpedia.org/property/név","Itó Tojoo"
"http://hu.dbpedia.org/resource/Itó_Tojoo","http://hu.dbpedia.org/property/születésiDátum",1941
"http://hu.dbpedia.org/resource/Itó_Tojoo","http://hu.dbpedia.org/property/születésiHely","Szöul,"
"http://hu.dbpedia.org/resource/Itó_Tojoo","http://hu.dbpedia.org/property/weboldal","www.toyo-ito.co.jp/WWW/index/index_en.html"
"http://hu.dbpedia.org/resource/Itó_Tojoo","http://hu.dbpedia.org/property/díjak","http://hu.dbpedia.org/resource/Arany_Oroszlán_díj_(Velencei_Építészeti_Biennálé)"
"http://hu.dbpedia.org/resource/Itó_Tojoo","http://hu.dbpedia.org/property/díjak","http://hu.dbpedia.org/resource/Pritzker-díj"
"http://hu.dbpedia.org/resource/Itó_Tojoo","http://hu.dbpedia.org/property/almaMater","http://hu.dbpedia.org/resource/Tokiói_Egyetem"
"http://hu.dbpedia.org/resource/Itó_Tojoo","http://hu.dbpedia.org/property/jelentősÉpületei","http://hu.dbpedia.org/resource/VivoCity"
"http://hu.dbpedia.org/resource/Itó_Tojoo","http://hu.dbpedia.org/property/jelentősÉpületei","Kaohsiung Nemzeti Stadion, Tajvan"
"http://hu.dbpedia.org/resource/Itó_Tojoo","http://hu.dbpedia.org/property/jelentősÉpületei","http://hu.dbpedia.org/resource/Szingapúr"
"http://hu.dbpedia.org/resource/Itó_Tojoo","http://hu.dbpedia.org/property/jelentősÉpületei","Tama Art University könyvtár, Tokió"
"http://hu.dbpedia.org/resource/Itó_Tojoo","http://dbpedia.org/ontology/abstract","Itó Tojoo, nemzetközileg ismert nevén Toyo Ito (伊東 豊雄, Itō Toyoo, 1941. június 1. ) Pritzker-díjas japán építész, a világ egyik leginnovatívabb építészeként tartják számon, aki extrém tervezői stílusáról ismert."
"http://hu.dbpedia.org/resource/Itó_Tojoo","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Itó_Tojoo?oldid=23641630&ns=0"
"http://hu.dbpedia.org/resource/Itó_Tojoo","http://dbpedia.org/ontology/wikiPageLength",3724
"http://hu.dbpedia.org/resource/Itó_Tojoo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Itó_Tojoo"
"http://hu.dbpedia.org/resource/Porta_Fira_Szálloda","http://dbpedia.org/ontology/architect","http://hu.dbpedia.org/resource/Itó_Tojoo"
"http://hu.dbpedia.org/resource/Toyo_Ito","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Itó_Tojoo"
"http://hu.wikipedia.org/wiki/Itó_Tojoo","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Itó_Tojoo"
