"subject","predicate","object"
"http://hu.dbpedia.org/resource/Alexandriai_Ammoniosz","http://www.w3.org/2000/01/rdf-schema#label","Alexandriai Ammoniosz"
"http://hu.dbpedia.org/resource/Alexandriai_Ammoniosz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ókeresztény_görög_írók"
"http://hu.dbpedia.org/resource/Alexandriai_Ammoniosz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:3._századi_személyek"
"http://hu.dbpedia.org/resource/Alexandriai_Ammoniosz","http://dbpedia.org/ontology/wikiPageID",84277
"http://hu.dbpedia.org/resource/Alexandriai_Ammoniosz","http://dbpedia.org/ontology/wikiPageRevisionID",19800598
"http://hu.dbpedia.org/resource/Alexandriai_Ammoniosz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Alexandriai_Ammoniosz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ÓKÍL"
"http://hu.dbpedia.org/resource/Alexandriai_Ammoniosz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyert2"
"http://hu.dbpedia.org/resource/Alexandriai_Ammoniosz","http://dbpedia.org/ontology/abstract","Alexandriai Ammoniosz (3. század) ókeresztény író. Életéről Caesareai Euszebiosz Karpianoszhoz írott leveléből van információ, melyben az olvasható, hogy Máté evangéliumának alapján szerkesztett egy evangéliumszinopszist, majd a többi evangéliumot párhuzamba állította vele. Ezen kívül ő a szerzője egy Szerapionhoz, a remeték vezetőjéhez írott levélnek."
"http://hu.dbpedia.org/resource/Alexandriai_Ammoniosz","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Alexandriai_Ammoniosz?oldid=19800598&ns=0"
"http://hu.dbpedia.org/resource/Alexandriai_Ammoniosz","http://dbpedia.org/ontology/wikiPageLength",568
"http://hu.dbpedia.org/resource/Alexandriai_Ammoniosz","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Alexandriai_Ammoniosz"
"http://hu.wikipedia.org/wiki/Alexandriai_Ammoniosz","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Alexandriai_Ammoniosz"
