"subject","predicate","object"
"http://hu.dbpedia.org/resource/Laborcz_Lajos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Laborcz_Lajos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Laborcz_Lajos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Laborcz_Lajos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Laborcz_Lajos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Laborcz_Lajos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Laborcz_Lajos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Laborcz_Lajos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Laborcz_Lajos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Laborcz_Lajos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Laborcz_Lajos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Laborcz_Lajos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Laborcz_Lajos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Laborcz_Lajos","http://www.w3.org/2000/01/rdf-schema#label","Laborcz Lajos"
"http://hu.dbpedia.org/resource/Laborcz_Lajos","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Magyarország"
"http://hu.dbpedia.org/resource/Laborcz_Lajos","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Cegléd"
"http://hu.dbpedia.org/resource/Laborcz_Lajos","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Újpest_FC_labdarúgói"
"http://hu.dbpedia.org/resource/Laborcz_Lajos","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2001-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Laborcz_Lajos","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1920-ban_született_személyek"
"http://hu.dbpedia.org/resource/Laborcz_Lajos","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_bajnok_labdarúgók"
"http://hu.dbpedia.org/resource/Laborcz_Lajos","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Szolnoki_MÁV_labdarúgói"
"http://hu.dbpedia.org/resource/Laborcz_Lajos","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_labdarúgók"
"http://hu.dbpedia.org/resource/Laborcz_Lajos","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgóhátvédek"
"http://hu.dbpedia.org/resource/Laborcz_Lajos","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ceglédiek"
"http://hu.dbpedia.org/resource/Laborcz_Lajos","http://dbpedia.org/ontology/wikiPageID",591209
"http://hu.dbpedia.org/resource/Laborcz_Lajos","http://dbpedia.org/ontology/wikiPageRevisionID",17673191
"http://hu.dbpedia.org/resource/Laborcz_Lajos","http://dbpedia.org/ontology/wikiPageExternalLink","http://petrik.fastnet.ch/gallery/vater/1948_jan_27_K_pes_Sportlap%3Ffull=1"
"http://hu.dbpedia.org/resource/Laborcz_Lajos","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Felejthetetlen_90_percek"
"http://hu.dbpedia.org/resource/Laborcz_Lajos","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:0"
"http://hu.dbpedia.org/resource/Laborcz_Lajos","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Laborcz_Lajos","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-szakasz"
"http://hu.dbpedia.org/resource/Laborcz_Lajos","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Mérkőzés-sor-lr"
"http://hu.dbpedia.org/resource/Laborcz_Lajos","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Mérkőzés-láb-lr"
"http://hu.dbpedia.org/resource/Laborcz_Lajos","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ki_kicsoda_a_magyar_sportéletben"
"http://hu.dbpedia.org/resource/Laborcz_Lajos","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Laborcz_Lajos","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Mérkőzés-fej-lr"
"http://hu.dbpedia.org/resource/Laborcz_Lajos","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó_infobox"
"http://hu.dbpedia.org/resource/Laborcz_Lajos","http://hu.dbpedia.org/property/halálozásiDátum",2001
"http://hu.dbpedia.org/resource/Laborcz_Lajos","http://hu.dbpedia.org/property/magasság",180
"http://hu.dbpedia.org/resource/Laborcz_Lajos","http://hu.dbpedia.org/property/név","Laborcz Lajos"
"http://hu.dbpedia.org/resource/Laborcz_Lajos","http://hu.dbpedia.org/property/születésiDátum",1920
"http://hu.dbpedia.org/resource/Laborcz_Lajos","http://hu.dbpedia.org/property/évek",1944
"http://hu.dbpedia.org/resource/Laborcz_Lajos","http://hu.dbpedia.org/property/évek",1939
"http://hu.dbpedia.org/resource/Laborcz_Lajos","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Újpest_FC"
"http://hu.dbpedia.org/resource/Laborcz_Lajos","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Szolnoki_MÁV_FC"
"http://hu.dbpedia.org/resource/Laborcz_Lajos","http://hu.dbpedia.org/property/poszt","http://hu.dbpedia.org/resource/Hátvéd"
"http://hu.dbpedia.org/resource/Laborcz_Lajos","http://hu.dbpedia.org/property/halálozásiOrszág","http://hu.dbpedia.org/resource/Magyarország"
"http://hu.dbpedia.org/resource/Laborcz_Lajos","http://hu.dbpedia.org/property/halálozásiVáros","?"
"http://hu.dbpedia.org/resource/Laborcz_Lajos","http://hu.dbpedia.org/property/juniorKlub","Ceglédi MOVE"
"http://hu.dbpedia.org/resource/Laborcz_Lajos","http://hu.dbpedia.org/property/juniorOrszág","Magyar 1919-1946"
"http://hu.dbpedia.org/resource/Laborcz_Lajos","http://hu.dbpedia.org/property/juniorÉvek",1936
"http://hu.dbpedia.org/resource/Laborcz_Lajos","http://hu.dbpedia.org/property/klubOrszág","Magyar 1946-1949"
"http://hu.dbpedia.org/resource/Laborcz_Lajos","http://hu.dbpedia.org/property/klubOrszág","Magyar 1919-1946"
"http://hu.dbpedia.org/resource/Laborcz_Lajos","http://hu.dbpedia.org/property/születésiOrszág","http://hu.dbpedia.org/resource/Magyarország"
"http://hu.dbpedia.org/resource/Laborcz_Lajos","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Cegléd"
"http://hu.dbpedia.org/resource/Laborcz_Lajos","http://hu.dbpedia.org/property/válogatottCsapat","http://hu.dbpedia.org/resource/Magyar_labdarúgó-válogatott"
"http://hu.dbpedia.org/resource/Laborcz_Lajos","http://hu.dbpedia.org/property/válogatottMeccsek",4
"http://hu.dbpedia.org/resource/Laborcz_Lajos","http://hu.dbpedia.org/property/válogatottOrszág","Magyar 1946-1949"
"http://hu.dbpedia.org/resource/Laborcz_Lajos","http://hu.dbpedia.org/property/válogatottÉvek",1947
"http://hu.dbpedia.org/resource/Laborcz_Lajos","http://dbpedia.org/ontology/abstract","Laborcz Lajos, Langa (Cegléd, 1920. augusztus 19. – 2001) válogatott labdarúgó, balhátvéd."
"http://hu.dbpedia.org/resource/Laborcz_Lajos","http://dbpedia.org/ontology/appearancesInNationalTeam",4
"http://hu.dbpedia.org/resource/Laborcz_Lajos","http://dbpedia.org/ontology/nationalYears","1947"
"http://hu.dbpedia.org/resource/Laborcz_Lajos","http://dbpedia.org/ontology/years","1939"
"http://hu.dbpedia.org/resource/Laborcz_Lajos","http://dbpedia.org/ontology/years","1944"
"http://hu.dbpedia.org/resource/Laborcz_Lajos","http://dbpedia.org/ontology/youthYears","1936"
"http://hu.dbpedia.org/resource/Laborcz_Lajos","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Újpest_FC"
"http://hu.dbpedia.org/resource/Laborcz_Lajos","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Szolnoki_MÁV_FC"
"http://hu.dbpedia.org/resource/Laborcz_Lajos","http://dbpedia.org/ontology/sourceCountry","http://hu.dbpedia.org/resource/Magyarország"
"http://hu.dbpedia.org/resource/Laborcz_Lajos","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Laborcz_Lajos?oldid=17673191&ns=0"
"http://hu.dbpedia.org/resource/Laborcz_Lajos","http://dbpedia.org/ontology/wikiPageLength",2799
"http://hu.dbpedia.org/resource/Laborcz_Lajos","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Laborcz_Lajos"
"http://hu.dbpedia.org/resource/Langa_Lajos","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Laborcz_Lajos"
"http://hu.wikipedia.org/wiki/Laborcz_Lajos","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Laborcz_Lajos"
