"subject","predicate","object"
"http://hu.dbpedia.org/resource/Aleksandar_Nikić","http://hu.dbpedia.org/property/hazaiBajnokság","http://hu.dbpedia.org/resource/Jugoszláv_labdarúgó-bajnokság_(első_osztály)"
"http://hu.dbpedia.org/resource/Borče_Nedelkovski","http://hu.dbpedia.org/property/bajnokság","http://hu.dbpedia.org/resource/Jugoszláv_labdarúgó-bajnokság_(első_osztály)"
"http://hu.dbpedia.org/resource/Branislav_Tešanić","http://hu.dbpedia.org/property/hazaiBajnokság","http://hu.dbpedia.org/resource/Jugoszláv_labdarúgó-bajnokság_(első_osztály)"
"http://hu.dbpedia.org/resource/Branko_Bujić","http://hu.dbpedia.org/property/hazaiBajnokság","http://hu.dbpedia.org/resource/Jugoszláv_labdarúgó-bajnokság_(első_osztály)"
"http://hu.dbpedia.org/resource/Damir_Matovinović","http://hu.dbpedia.org/property/hazaiBajnokság","http://hu.dbpedia.org/resource/Jugoszláv_labdarúgó-bajnokság_(első_osztály)"
"http://hu.dbpedia.org/resource/Dragiša_Komadinić","http://hu.dbpedia.org/property/bajnokság","http://hu.dbpedia.org/resource/Jugoszláv_labdarúgó-bajnokság_(első_osztály)"
"http://hu.dbpedia.org/resource/Dušan_Maksimović","http://hu.dbpedia.org/property/hazaiBajnokság","http://hu.dbpedia.org/resource/Jugoszláv_labdarúgó-bajnokság_(első_osztály)"
"http://hu.dbpedia.org/resource/Edvard_Šoštarić","http://hu.dbpedia.org/property/bajnokság","http://hu.dbpedia.org/resource/Jugoszláv_labdarúgó-bajnokság_(első_osztály)"
"http://hu.dbpedia.org/resource/Emil_Erlich","http://hu.dbpedia.org/property/hazaiBajnokság","http://hu.dbpedia.org/resource/Jugoszláv_labdarúgó-bajnokság_(első_osztály)"
"http://hu.dbpedia.org/resource/Ezio_Damiani","http://hu.dbpedia.org/property/bajnokság","http://hu.dbpedia.org/resource/Jugoszláv_labdarúgó-bajnokság_(első_osztály)"
"http://hu.dbpedia.org/resource/Josip_Fabris","http://hu.dbpedia.org/property/bajnokság","http://hu.dbpedia.org/resource/Jugoszláv_labdarúgó-bajnokság_(első_osztály)"
"http://hu.dbpedia.org/resource/Joszip_Horvat","http://hu.dbpedia.org/property/hazaiBajnokság","http://hu.dbpedia.org/resource/Jugoszláv_labdarúgó-bajnokság_(első_osztály)"
"http://hu.dbpedia.org/resource/Jugoszláv_labdarúgó-bajnokság_(első_osztály)","http://www.w3.org/2000/01/rdf-schema#label","Jugoszláv labdarúgó-bajnokság (első osztály)"
"http://hu.dbpedia.org/resource/Jugoszláv_labdarúgó-bajnokság_(első_osztály)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0332gt"
"http://hu.dbpedia.org/resource/Jugoszláv_labdarúgó-bajnokság_(első_osztály)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Jugoszláv_labdarúgó-bajnokságok"
"http://hu.dbpedia.org/resource/Jugoszláv_labdarúgó-bajnokság_(első_osztály)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Megszűnt_labdarúgó-bajnokságok"
"http://hu.dbpedia.org/resource/Jugoszláv_labdarúgó-bajnokság_(első_osztály)","http://dbpedia.org/ontology/wikiPageID",540845
"http://hu.dbpedia.org/resource/Jugoszláv_labdarúgó-bajnokság_(első_osztály)","http://dbpedia.org/ontology/wikiPageRevisionID",22740889
"http://hu.dbpedia.org/resource/Jugoszláv_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Európai_labdarúgó-bajnokságok_(első_osztály)"
"http://hu.dbpedia.org/resource/Jugoszláv_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Refindex"
"http://hu.dbpedia.org/resource/Jugoszláv_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hely"
"http://hu.dbpedia.org/resource/Jugoszláv_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Jugoszláv_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
