"subject","predicate","object"
"http://hu.dbpedia.org/resource/Legyezőhordozó_a_király_jobbján","http://www.w3.org/2000/01/rdf-schema#label","Legyezőhordozó a király jobbján"
"http://hu.dbpedia.org/resource/Legyezőhordozó_a_király_jobbján","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ókori_egyiptomi_címek"
"http://hu.dbpedia.org/resource/Legyezőhordozó_a_király_jobbján","http://dbpedia.org/ontology/wikiPageID",1736712
"http://hu.dbpedia.org/resource/Legyezőhordozó_a_király_jobbján","http://dbpedia.org/ontology/wikiPageRevisionID",23257606
"http://hu.dbpedia.org/resource/Legyezőhordozó_a_király_jobbján","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hiero"
"http://hu.dbpedia.org/resource/Legyezőhordozó_a_király_jobbján","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Reflist"
"http://hu.dbpedia.org/resource/Legyezőhordozó_a_király_jobbján","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Legyezőhordozó_a_király_jobbján","http://dbpedia.org/ontology/abstract","A legyezőhordozó a király jobbján ókori egyiptomi cím volt az Újbirodalom idején; azt jelezte, hogy viselője – személyes okból vagy betöltött pozíciójának köszönhetően – rendkívül közel áll az uralkodóhoz. A legyezőhordozói cím a XVIII. dinasztia korának elején jelenik meg, ekkor még más írásmóddal (ḥbs-bht), mint későbbi változata (ṯ3.ỉ ḫw), amely körülbelül Hatsepszut uralkodása alatt jelenik meg. Hosszabb formájában (ṯ3.ỉ ḫw ḥr wnmỉ-nsw, „legyezőhordozó a király jobbján”) magas rangú hivatalnokok viselték, például a vezír, a királyi fő vagy Kús alkirálya. Ezeket a tisztségviselőket gyakran ábrázolták az uralkodó mellett, kezükben egyetlen tollból álló legyezővel."
"http://hu.dbpedia.org/resource/Legyezőhordozó_a_király_jobbján","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Legyezőhordozó_a_király_jobbján?oldid=23257606&ns=0"
"http://hu.dbpedia.org/resource/Legyezőhordozó_a_király_jobbján","http://dbpedia.org/ontology/wikiPageLength",4098
"http://hu.dbpedia.org/resource/Legyezőhordozó_a_király_jobbján","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Legyezőhordozó_a_király_jobbján"
"http://hu.wikipedia.org/wiki/Legyezőhordozó_a_király_jobbján","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Legyezőhordozó_a_király_jobbján"
