"subject","predicate","object"
"http://hu.dbpedia.org/resource/Magyar_Nemzeti_Táncegyüttes","http://www.w3.org/2000/01/rdf-schema#label","Magyar Nemzeti Táncegyüttes"
"http://hu.dbpedia.org/resource/Magyar_Nemzeti_Táncegyüttes","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Táncegyüttesek"
"http://hu.dbpedia.org/resource/Magyar_Nemzeti_Táncegyüttes","http://dbpedia.org/ontology/wikiPageID",1546929
"http://hu.dbpedia.org/resource/Magyar_Nemzeti_Táncegyüttes","http://dbpedia.org/ontology/wikiPageRevisionID",21633468
"http://hu.dbpedia.org/resource/Magyar_Nemzeti_Táncegyüttes","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Magyar_Nemzeti_Táncegyüttes","http://dbpedia.org/ontology/abstract","A Magyar Nemzeti Táncegyüttes Magyarország egyik legnagyobb létszámú, hivatásos néptáncegyüttese. „Anyanyelve” a Kárpát-medence néptánckincse, amelyből a nagy-formátumú történelmi táncjátékoktól az autentikus folklór műsorokig, a dramatikus táncszínházi előadásoktól a népi hagyományainkon alapuló mesedarabokig terjedő, sokszínű repertoár építkezik. Valamennyi produkció közös jellemzője a rendkívüli dinamika, a néptáncok virtuozitása és a színpadképek látványossága. Az együttes Budapesten, vidéken és a világ szinte minden pontján, Japántól Észak-Amerikáig hirdeti, a magyar kultúra sokszínűségét, szépségét és gazdagságát. Művészeti vezetője Zsuráfszky Zoltán Kossuth-díjas táncművész, koreográfus, érdemes- és kiváló művész. Fontosabb előadások: 
* 2014: Napszédítő/Páva-variációk, Székely Dózsa György, Sírnak a harangok 
* 2015: Körhinta (a Nemzeti Színházzal közös produkció), Sárkánymese 
* 2016: Drakula utolsó tánca, Táncrapszódia, Pesti srácok 
* 2017:Csíksomlyói passió (a Nemzeti Színházzal közös produkció), KIEGYEZÉS/150, BALLARE - Inspirációk Arany-balladákra 
* 2018: Egri Csillagok (a Nemzeti Színházzal közös produkció)"
"http://hu.dbpedia.org/resource/Magyar_Nemzeti_Táncegyüttes","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Magyar_Nemzeti_Táncegyüttes?oldid=21633468&ns=0"
"http://hu.dbpedia.org/resource/Magyar_Nemzeti_Táncegyüttes","http://dbpedia.org/ontology/wikiPageLength",1309
"http://hu.dbpedia.org/resource/Magyar_Nemzeti_Táncegyüttes","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Magyar_Nemzeti_Táncegyüttes"
"http://hu.wikipedia.org/wiki/Magyar_Nemzeti_Táncegyüttes","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Magyar_Nemzeti_Táncegyüttes"
