"subject","predicate","object"
"http://hu.dbpedia.org/resource/Apraxia","http://www.w3.org/2000/01/rdf-schema#label","Apraxia"
"http://hu.dbpedia.org/resource/Apraxia","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0flz_"
"http://hu.dbpedia.org/resource/Apraxia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tünetek"
"http://hu.dbpedia.org/resource/Apraxia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Neurológia"
"http://hu.dbpedia.org/resource/Apraxia","http://dbpedia.org/ontology/wikiPageID",948294
"http://hu.dbpedia.org/resource/Apraxia","http://dbpedia.org/ontology/wikiPageRevisionID",20166753
"http://hu.dbpedia.org/resource/Apraxia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tünetek"
"http://hu.dbpedia.org/resource/Apraxia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Apraxia","http://dbpedia.org/ontology/abstract","Az apraxia (görög: άπραξία tétlenség) az akaratlagos, célirányos és rendezett mozgások tervezési zavara ép mozgási funkciók mellett, bénulás és ataxia nélkül, ép érzékelés mellett. Az egyszerű utasítások megértése is megmarad. Az akaratlan mozgások rendezettek lehetnek. Érintheti az arcjátékot (az arcizmok apraxiája), a beszédet (a beszélőszervek apraxiája), vagy a gesztikulálást, és az eszközhasználatot (a végtagok apraxiája). Lehet fejlődési, vagy szerzett. Többnyire a domináns félteke sérülése okozza, ami a jobbkezesek 95% -ában, és a balkezesek 70%-ában a bal félteke. A sérülés oka többnyire agyi érkatasztrófa, de okozhatja agydaganat, demencia, agyvelőgyulladás, alkoholizmus vagy szklerózis multiplex is. Nem tévesztendő össze az ataxiával, az afáziával, az abuliával (a mozgás kivitelezésére való akarat hiánya) vagy az allokhíriával (az egyik oldali ingerek a másik oldalon érződnek)."
"http://hu.dbpedia.org/resource/Apraxia","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Apraxia?oldid=20166753&ns=0"
"http://hu.dbpedia.org/resource/Apraxia","http://dbpedia.org/ontology/wikiPageLength",12177
"http://hu.dbpedia.org/resource/Apraxia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Apraxia"
"http://hu.wikipedia.org/wiki/Apraxia","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Apraxia"
