"subject","predicate","object"
"http://hu.dbpedia.org/resource/Gaugamélai_csata","http://hu.dbpedia.org/property/egyikFél","http://hu.dbpedia.org/resource/Korinthoszi_Szövetség"
"http://hu.dbpedia.org/resource/Granikoszi_csata","http://hu.dbpedia.org/property/egyikFél","http://hu.dbpedia.org/resource/Korinthoszi_Szövetség"
"http://hu.dbpedia.org/resource/Isszoszi_csata","http://hu.dbpedia.org/property/egyikFél","http://hu.dbpedia.org/resource/Korinthoszi_Szövetség"
"http://hu.dbpedia.org/resource/Korinthoszi_Szövetség","http://www.w3.org/2000/01/rdf-schema#label","Korinthoszi Szövetség"
"http://hu.dbpedia.org/resource/Korinthoszi_Szövetség","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Katonai_szövetségek"
"http://hu.dbpedia.org/resource/Korinthoszi_Szövetség","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nagy_Sándor"
"http://hu.dbpedia.org/resource/Korinthoszi_Szövetség","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ókori_görög_szövetségek"
"http://hu.dbpedia.org/resource/Korinthoszi_Szövetség","http://dbpedia.org/ontology/wikiPageID",760190
"http://hu.dbpedia.org/resource/Korinthoszi_Szövetség","http://dbpedia.org/ontology/wikiPageRevisionID",23452115
"http://hu.dbpedia.org/resource/Korinthoszi_Szövetség","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/alexandergreathi0000savi"
"http://hu.dbpedia.org/resource/Korinthoszi_Szövetség","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.livius.org/aj-al/alexander/alexander_t43.html"
"http://hu.dbpedia.org/resource/Korinthoszi_Szövetség","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/Korinthoszi_Szövetség","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Korinthoszi_Szövetség","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Korinthoszi_Szövetség","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Korinthoszi_Szövetség","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
