"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_Magyar_Népköztársaság_minisztériumainak_listája","http://www.w3.org/2000/01/rdf-schema#label","A Magyar Népköztársaság minisztériumainak listája"
"http://hu.dbpedia.org/resource/A_Magyar_Népköztársaság_minisztériumainak_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_politikai_élete"
"http://hu.dbpedia.org/resource/A_Magyar_Népköztársaság_minisztériumainak_listája","http://dbpedia.org/ontology/wikiPageID",680667
"http://hu.dbpedia.org/resource/A_Magyar_Népköztársaság_minisztériumainak_listája","http://dbpedia.org/ontology/wikiPageRevisionID",23371176
"http://hu.dbpedia.org/resource/A_Magyar_Népköztársaság_minisztériumainak_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/A_Magyar_Népköztársaság_minisztériumainak_listája","http://dbpedia.org/ontology/abstract","A Magyar Népköztársaság minisztériumainak felsorolását eredetileg a Magyar Népköztársaság Alkotmányának 24. §-a tartalmazta. Később az alkotmányos felsorolás helyett az Alkotmány 34. §-ának felhatalmazása alapján külön törvény állapította meg a minisztériumok nevét. Az 1973. évi IV. törvény módosításáról szóló 1987. évi VII. törvény és az azt módosító 1988. évi XVI. törvény címében az 1989. évi alkotmánymódosítást követően a ""Magyar Népköztársaság"" szövegrész ""Magyar Köztársaság""ra módosult és így voltak hatályban a Magyar Köztársaság minisztériumainak felsorolásáról szóló 1990. évi XXX. törvény hatályba lépéséig."
"http://hu.dbpedia.org/resource/A_Magyar_Népköztársaság_minisztériumainak_listája","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/A_Magyar_Népköztársaság_minisztériumainak_listája?oldid=23371176&ns=0"
"http://hu.dbpedia.org/resource/A_Magyar_Népköztársaság_minisztériumainak_listája","http://dbpedia.org/ontology/wikiPageLength",18148
"http://hu.dbpedia.org/resource/A_Magyar_Népköztársaság_minisztériumainak_listája","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/A_Magyar_Népköztársaság_minisztériumainak_listája"
"http://hu.wikipedia.org/wiki/A_Magyar_Népköztársaság_minisztériumainak_listája","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/A_Magyar_Népköztársaság_minisztériumainak_listája"
