"subject","predicate","object"
"http://hu.dbpedia.org/resource/Atharvavéda","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ókori_indiai_vallási_szövegek"
"http://hu.dbpedia.org/resource/Bhagavad-gíta","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ókori_indiai_vallási_szövegek"
"http://hu.dbpedia.org/resource/Bhágavata-purána","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ókori_indiai_vallási_szövegek"
"http://hu.dbpedia.org/resource/Bráhmanák","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ókori_indiai_vallási_szövegek"
"http://hu.dbpedia.org/resource/Jadzsurvéda","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ókori_indiai_vallási_szövegek"
"http://hu.dbpedia.org/resource/Mahábhárata","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ókori_indiai_vallási_szövegek"
"http://hu.dbpedia.org/resource/Puránák","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ókori_indiai_vallási_szövegek"
"http://hu.dbpedia.org/resource/Rámájana","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ókori_indiai_vallási_szövegek"
"http://hu.dbpedia.org/resource/Számavéda","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ókori_indiai_vallási_szövegek"
"http://hu.dbpedia.org/resource/Tipitaka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ókori_indiai_vallási_szövegek"
"http://hu.dbpedia.org/resource/Upanisadok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ókori_indiai_vallási_szövegek"
"http://hu.dbpedia.org/resource/Védikus_irodalom","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ókori_indiai_vallási_szövegek"
"http://hu.dbpedia.org/resource/Védák","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ókori_indiai_vallási_szövegek"
"http://hu.dbpedia.org/resource/Védángák","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ókori_indiai_vallási_szövegek"
"http://hu.dbpedia.org/resource/Kategória:Ókori_indiai_vallási_szövegek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Ókori_indiai_vallási_szövegek","http://www.w3.org/2000/01/rdf-schema#label","Ókori indiai vallási szövegek"
"http://hu.dbpedia.org/resource/Kategória:Ókori_indiai_vallási_szövegek","http://dbpedia.org/ontology/wikiPageID",1115335
"http://hu.dbpedia.org/resource/Kategória:Ókori_indiai_vallási_szövegek","http://dbpedia.org/ontology/wikiPageRevisionID",14861339
"http://hu.dbpedia.org/resource/Kategória:Ókori_indiai_vallási_szövegek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Vallási_szövegek"
"http://hu.dbpedia.org/resource/Kategória:Ókori_indiai_vallási_szövegek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Ókori_indiai_irodalmi_művek"
"http://hu.dbpedia.org/resource/Kategória:Ókori_indiai_vallási_szövegek","http://www.w3.org/2004/02/skos/core#prefLabel","Ókori indiai vallási szövegek"
"http://hu.dbpedia.org/resource/Kategória:Ókori_indiai_vallási_szövegek","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Ókori_indiai_vallási_szövegek?oldid=14861339&ns=14"
