"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bród-Szávamente_megye","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szlavónia"
"http://hu.dbpedia.org/resource/Báni_dénár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szlavónia"
"http://hu.dbpedia.org/resource/Eszék-Baranya_megye","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szlavónia"
"http://hu.dbpedia.org/resource/Kategória:Belovár-Bilogora_megye","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Szlavónia"
"http://hu.dbpedia.org/resource/Kategória:Szlavónia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Szlavónia","http://www.w3.org/2000/01/rdf-schema#label","Szlavónia"
"http://hu.dbpedia.org/resource/Kategória:Szlavónia","http://dbpedia.org/ontology/wikiPageID",1727112
"http://hu.dbpedia.org/resource/Kategória:Szlavónia","http://dbpedia.org/ontology/wikiPageRevisionID",23082851
"http://hu.dbpedia.org/resource/Kategória:Szlavónia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Szlavónia","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Horvátország_tájegységei"
"http://hu.dbpedia.org/resource/Kategória:Szlavónia","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Magyarország_történelmi_tájai"
"http://hu.dbpedia.org/resource/Kategória:Szlavónia","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Bosznia-Hercegovina_történelme"
"http://hu.dbpedia.org/resource/Kategória:Szlavónia","http://www.w3.org/2004/02/skos/core#prefLabel","Szlavónia"
"http://hu.dbpedia.org/resource/Kategória:Szlavónia","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Szlavónia?oldid=23082851&ns=14"
"http://hu.dbpedia.org/resource/Pozsega-Szlavónia_megye","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szlavónia"
"http://hu.dbpedia.org/resource/Pozsega_vármegye","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szlavónia"
"http://hu.dbpedia.org/resource/Szerém_vármegye","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szlavónia"
"http://hu.dbpedia.org/resource/Szlavón_bánság","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szlavónia"
"http://hu.dbpedia.org/resource/Szlavón_tölgy","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szlavónia"
"http://hu.dbpedia.org/resource/Szlavónia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szlavónia"
"http://hu.dbpedia.org/resource/Szlavónia_és_Baranya_Horvát_Demokratikus_Szövetsége","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szlavónia"
"http://hu.dbpedia.org/resource/Szlavóniai_hercegség","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szlavónia"
"http://hu.dbpedia.org/resource/Szlavóniai_uralkodók_házastársainak_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szlavónia"
"http://hu.dbpedia.org/resource/Valkó_vármegye","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szlavónia"
"http://hu.dbpedia.org/resource/Verőce-Drávamente_megye","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szlavónia"
"http://hu.dbpedia.org/resource/Verőce_vármegye","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szlavónia"
"http://hu.dbpedia.org/resource/Vukovár-Szerém_megye","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szlavónia"
