"subject","predicate","object"
"http://hu.dbpedia.org/resource/Tathágata-garbha_szútrák","http://www.w3.org/2000/01/rdf-schema#label","Tathágata-garbha szútrák"
"http://hu.dbpedia.org/resource/Tathágata-garbha_szútrák","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Buddhista_filozófia"
"http://hu.dbpedia.org/resource/Tathágata-garbha_szútrák","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mahájána_szútrák"
"http://hu.dbpedia.org/resource/Tathágata-garbha_szútrák","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Buddha-természet"
"http://hu.dbpedia.org/resource/Tathágata-garbha_szútrák","http://dbpedia.org/ontology/wikiPageID",1364020
"http://hu.dbpedia.org/resource/Tathágata-garbha_szútrák","http://dbpedia.org/ontology/wikiPageRevisionID",21162520
"http://hu.dbpedia.org/resource/Tathágata-garbha_szútrák","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20130614174936/http:/www.shabkar.org/download/pdf/On_the_Eschatology_of_the_Mahaparinirvana_Sutra_and_Related_Matters.pdf"
"http://hu.dbpedia.org/resource/Tathágata-garbha_szútrák","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Refend"
"http://hu.dbpedia.org/resource/Tathágata-garbha_szútrák","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Reflist"
"http://hu.dbpedia.org/resource/Tathágata-garbha_szútrák","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Refbegin"
"http://hu.dbpedia.org/resource/Tathágata-garbha_szútrák","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fő"
"http://hu.dbpedia.org/resource/Tathágata-garbha_szútrák","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Buddhizmus"
"http://hu.dbpedia.org/resource/Tathágata-garbha_szútrák","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Buddhizmussal_kapcsolatos_témák"
"http://hu.dbpedia.org/resource/Tathágata-garbha_szútrák","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sfnref"
"http://hu.dbpedia.org/resource/Tathágata-garbha_szútrák","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Quote"
"http://hu.dbpedia.org/resource/Tathágata-garbha_szútrák","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/Tathágata-garbha_szútrák","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Mahájána_buddhizmus"
"http://hu.dbpedia.org/resource/Tathágata-garbha_szútrák","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Tathágata-garbha_szútrák","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sfn"
"http://hu.dbpedia.org/resource/Tathágata-garbha_szútrák","http://hu.dbpedia.org/property/author","Migray Emőd és Bánfalvi András"
"http://hu.dbpedia.org/resource/Tathágata-garbha_szútrák","http://hu.dbpedia.org/property/chapter","The Doctrine of Buddha-nature in the Mahayana Mahaparinirvana Sutra"
"http://hu.dbpedia.org/resource/Tathágata-garbha_szútrák","http://hu.dbpedia.org/property/chapter","Consciousness Mysticism in the Discourses of the Buddha"
"http://hu.dbpedia.org/resource/Tathágata-garbha_szútrák","http://hu.dbpedia.org/property/first","Alx"
"http://hu.dbpedia.org/resource/Tathágata-garbha_szútrák","http://hu.dbpedia.org/property/first","Shenpen"
"http://hu.dbpedia.org/resource/Tathágata-garbha_szútrák","http://hu.dbpedia.org/property/first","Kosho"
"http://hu.dbpedia.org/resource/Tathágata-garbha_szútrák","http://hu.dbpedia.org/property/first","Peter"
