"subject","predicate","object"
"http://hu.dbpedia.org/resource/Páros_műkorcsolya_a_2002._évi_téli_olimpiai_játékokon","http://dbpedia.org/ontology/previousEvent","http://hu.dbpedia.org/resource/Páros_műkorcsolya_az_1998._évi_téli_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Páros_műkorcsolya_az_1994._évi_téli_olimpiai_játékokon","http://dbpedia.org/ontology/followingEvent","http://hu.dbpedia.org/resource/Páros_műkorcsolya_az_1998._évi_téli_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Páros_műkorcsolya_az_1998._évi_téli_olimpiai_játékokon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://hu.dbpedia.org/resource/Páros_műkorcsolya_az_1998._évi_téli_olimpiai_játékokon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://hu.dbpedia.org/resource/Páros_műkorcsolya_az_1998._évi_téli_olimpiai_játékokon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Olympics"
"http://hu.dbpedia.org/resource/Páros_műkorcsolya_az_1998._évi_téli_olimpiai_játékokon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://hu.dbpedia.org/resource/Páros_műkorcsolya_az_1998._évi_téli_olimpiai_játékokon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://hu.dbpedia.org/resource/Páros_műkorcsolya_az_1998._évi_téli_olimpiai_játékokon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://hu.dbpedia.org/resource/Páros_műkorcsolya_az_1998._évi_téli_olimpiai_játékokon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Páros_műkorcsolya_az_1998._évi_téli_olimpiai_játékokon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://hu.dbpedia.org/resource/Páros_műkorcsolya_az_1998._évi_téli_olimpiai_játékokon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://hu.dbpedia.org/resource/Páros_műkorcsolya_az_1998._évi_téli_olimpiai_játékokon","http://www.w3.org/2000/01/rdf-schema#label","Páros műkorcsolya az 1998. évi téli olimpiai játékokon"
"http://hu.dbpedia.org/resource/Páros_műkorcsolya_az_1998._évi_téli_olimpiai_játékokon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Műkorcsolya_az_1998._évi_téli_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Páros_műkorcsolya_az_1998._évi_téli_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageID",1003036
"http://hu.dbpedia.org/resource/Páros_műkorcsolya_az_1998._évi_téli_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageRevisionID",22731433
"http://hu.dbpedia.org/resource/Páros_műkorcsolya_az_1998._évi_téli_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090324002837/http:/www.sports-reference.com/olympics/winter/1998/FSK/mixed-pairs.html%7Carchivedate=2009-03-24"
"http://hu.dbpedia.org/resource/Páros_műkorcsolya_az_1998._évi_téli_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sports-reference.com/olympics/winter/1998/FSK/mixed-pairs.html%7Ctitle=Figure"
"http://hu.dbpedia.org/resource/Páros_műkorcsolya_az_1998._évi_téli_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageExternalLink","http://la84foundation.org/6oic/OfficialReports/1998/1998v3p1.pdf%7Ctitle=1998"
"http://hu.dbpedia.org/resource/Páros_műkorcsolya_az_1998._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Páros_műkorcsolya_olimpiai_bajnokai"
"http://hu.dbpedia.org/resource/Páros_műkorcsolya_az_1998._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Páros_műkorcsolya_az_1998._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Műkorcsolya_az_1998._évi_téli_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Páros_műkorcsolya_az_1998._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Olimpiai_aranyérem"
"http://hu.dbpedia.org/resource/Páros_műkorcsolya_az_1998._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Páros_műkorcsolya_az_1998._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Olimpiai_versenyszám_infobox"
"http://hu.dbpedia.org/resource/Páros_műkorcsolya_az_1998._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ZászlóNOBcsapat"
"http://hu.dbpedia.org/resource/Páros_műkorcsolya_az_1998._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Olimpiai_bronzérem"
"http://hu.dbpedia.org/resource/Páros_műkorcsolya_az_1998._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Olimpiai_ezüstérem"
"http://hu.dbpedia.org/resource/Páros_műkorcsolya_az_1998._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/arany","http://hu.dbpedia.org/resource/Okszana_Boriszovna_Kazakova"
"http://hu.dbpedia.org/resource/Páros_műkorcsolya_az_1998._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/arany","http://hu.dbpedia.org/resource/Artur_Valerjevics_Dmitrijev"
"http://hu.dbpedia.org/resource/Páros_műkorcsolya_az_1998._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/aranynobkód","RUS"
"http://hu.dbpedia.org/resource/Páros_műkorcsolya_az_1998._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/bronz","http://hu.dbpedia.org/resource/Ingo_Steuer"
"http://hu.dbpedia.org/resource/Páros_műkorcsolya_az_1998._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/bronz","http://hu.dbpedia.org/resource/Mandy_Wötzel"
"http://hu.dbpedia.org/resource/Páros_műkorcsolya_az_1998._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/bronznobkód","GER"
"http://hu.dbpedia.org/resource/Páros_műkorcsolya_az_1998._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/dátum","http://hu.dbpedia.org/resource/Február_10."
"http://hu.dbpedia.org/resource/Páros_műkorcsolya_az_1998._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/dátum","http://hu.dbpedia.org/resource/Február_8."
"http://hu.dbpedia.org/resource/Páros_műkorcsolya_az_1998._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/előző",1994
"http://hu.dbpedia.org/resource/Páros_műkorcsolya_az_1998._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/esemény","Páros műkorcsolya"
"http://hu.dbpedia.org/resource/Páros_műkorcsolya_az_1998._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/ezüst","http://hu.dbpedia.org/resource/Anton_Tarieljevics_Sziharulidze"
"http://hu.dbpedia.org/resource/Páros_műkorcsolya_az_1998._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/ezüst","http://hu.dbpedia.org/resource/Jelena_Viktorovna_Berezsnaja"
