"subject","predicate","object"
"http://hu.dbpedia.org/resource/Pisztoly-csillag","http://www.w3.org/2000/01/rdf-schema#label","Pisztoly-csillag"
"http://hu.dbpedia.org/resource/Pisztoly-csillag","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.022_wr"
"http://hu.dbpedia.org/resource/Pisztoly-csillag","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Változócsillagok"
"http://hu.dbpedia.org/resource/Pisztoly-csillag","http://dbpedia.org/ontology/wikiPageID",610856
"http://hu.dbpedia.org/resource/Pisztoly-csillag","http://dbpedia.org/ontology/wikiPageRevisionID",23785114
"http://hu.dbpedia.org/resource/Pisztoly-csillag","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.solstation.com/x-objects/pistol.htm"
"http://hu.dbpedia.org/resource/Pisztoly-csillag","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.iop.org/EJ/article/0004-637X/506/1/384/37924.html"
"http://hu.dbpedia.org/resource/Pisztoly-csillag","http://dbpedia.org/ontology/wikiPageExternalLink","http://hubblesite.org/newscenter/newsdesk/archive/releases/1997/33/text/"
"http://hu.dbpedia.org/resource/Pisztoly-csillag","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nasa.gov/home/hqnews/1997/97-227.txt"
"http://hu.dbpedia.org/resource/Pisztoly-csillag","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tim-thompson.com/pistol-star.html"
"http://hu.dbpedia.org/resource/Pisztoly-csillag","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csillag_infobox"
"http://hu.dbpedia.org/resource/Pisztoly-csillag","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Pisztoly-csillag","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Pisztoly-csillag","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Pisztoly-csillag","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Pisztoly-csillag","http://hu.dbpedia.org/property/kép","Pistol star and nebula.jpg"
"http://hu.dbpedia.org/resource/Pisztoly-csillag","http://hu.dbpedia.org/property/képaláírás","Hamisszínes kép a Pisztoly-csillagról, és a Pisztoly-ködről."
"http://hu.dbpedia.org/resource/Pisztoly-csillag","http://hu.dbpedia.org/property/név","Pisztoly-csillag"
"http://hu.dbpedia.org/resource/Pisztoly-csillag","http://hu.dbpedia.org/property/kor","≈2 × 106 év"
"http://hu.dbpedia.org/resource/Pisztoly-csillag","http://hu.dbpedia.org/property/csillagkép","http://hu.dbpedia.org/resource/Nyilas_csillagkép"
"http://hu.dbpedia.org/resource/Pisztoly-csillag","http://hu.dbpedia.org/property/luminozitás",">106"
"http://hu.dbpedia.org/resource/Pisztoly-csillag","http://hu.dbpedia.org/property/látszóMagnitúdó","láthatatlan"
"http://hu.dbpedia.org/resource/Pisztoly-csillag","http://hu.dbpedia.org/property/deklináció",-28
"http://hu.dbpedia.org/resource/Pisztoly-csillag","http://hu.dbpedia.org/property/napSugár",300
"http://hu.dbpedia.org/resource/Pisztoly-csillag","http://hu.dbpedia.org/property/naptömeg",80
"http://hu.dbpedia.org/resource/Pisztoly-csillag","http://hu.dbpedia.org/property/rektaszcenzió","63975.3"
"http://hu.dbpedia.org/resource/Pisztoly-csillag","http://hu.dbpedia.org/property/felszíniHőmérséklet",14
"http://hu.dbpedia.org/resource/Pisztoly-csillag","http://hu.dbpedia.org/property/változékonyság","http://hu.dbpedia.org/resource/Fényes_kék_változócsillag"
"http://hu.dbpedia.org/resource/Pisztoly-csillag","http://dbpedia.org/ontology/abstract","A Pisztoly-csillag egy kék hiperóriás, egyike a legfényesebb ismert csillagoknak a Tejútrendszerben. A galaxismag egyik fiatal, nagy tömegű csillaga; a tagja. Nevét a alakjának köszönheti, melyet megvilágít. A Földtől megközelítőleg 25 000 fényév távolságban található a Nyilas csillagképben. Szabad szemmel figyelve látszólagos fényessége 4 magnitúdó lenne, ám a csillagköd teljesen láthatatlanná teszi a látható fény tartományában."
"http://hu.dbpedia.org/resource/Pisztoly-csillag","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Pisztoly-csillag?oldid=23785114&ns=0"
"http://hu.dbpedia.org/resource/Pisztoly-csillag","http://dbpedia.org/ontology/wikiPageLength",3957
"http://hu.dbpedia.org/resource/Pisztoly-csillag","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Pisztoly-csillag"
"http://hu.wikipedia.org/wiki/Pisztoly-csillag","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Pisztoly-csillag"
