"subject","predicate","object"
"http://hu.dbpedia.org/resource/Gare_de_Cernay_(Haut-Rhin)","http://www.w3.org/2000/01/rdf-schema#label","Gare de Cernay (Haut-Rhin)"
"http://hu.dbpedia.org/resource/Gare_de_Cernay_(Haut-Rhin)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:TER_Alsace"
"http://hu.dbpedia.org/resource/Gare_de_Cernay_(Haut-Rhin)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bottal_létrehozott_francia_vasútállomás_cikkek"
"http://hu.dbpedia.org/resource/Gare_de_Cernay_(Haut-Rhin)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1839-ben_megnyílt_vasútállomások"
"http://hu.dbpedia.org/resource/Gare_de_Cernay_(Haut-Rhin)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Franciaország_vasútállomásai"
"http://hu.dbpedia.org/resource/Gare_de_Cernay_(Haut-Rhin)","http://dbpedia.org/ontology/wikiPageID",1167191
"http://hu.dbpedia.org/resource/Gare_de_Cernay_(Haut-Rhin)","http://dbpedia.org/ontology/wikiPageRevisionID",22149142
"http://hu.dbpedia.org/resource/Gare_de_Cernay_(Haut-Rhin)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútállomások-lista"
"http://hu.dbpedia.org/resource/Gare_de_Cernay_(Haut-Rhin)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Állomás_infobox"
"http://hu.dbpedia.org/resource/Gare_de_Cernay_(Haut-Rhin)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútvonalak-lista"
"http://hu.dbpedia.org/resource/Gare_de_Cernay_(Haut-Rhin)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Gare_de_Cernay_(Haut-Rhin)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Gare_de_Cernay_(Haut-Rhin)","http://hu.dbpedia.org/property/név","Gare de Cernay"
"http://hu.dbpedia.org/resource/Gare_de_Cernay_(Haut-Rhin)","http://dbpedia.org/ontology/abstract","Gare de Cernay vasútállomás Franciaországban, Cernay településen."
"http://hu.dbpedia.org/resource/Gare_de_Cernay_(Haut-Rhin)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Gare_de_Cernay_(Haut-Rhin)?oldid=22149142&ns=0"
"http://hu.dbpedia.org/resource/Gare_de_Cernay_(Haut-Rhin)","http://dbpedia.org/ontology/wikiPageLength",2031
"http://hu.dbpedia.org/resource/Gare_de_Cernay_(Haut-Rhin)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Gare_de_Cernay_(Haut-Rhin)"
"http://hu.wikipedia.org/wiki/Gare_de_Cernay_(Haut-Rhin)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Gare_de_Cernay_(Haut-Rhin)"
