"subject","predicate","object"
"http://hu.dbpedia.org/resource/Hullai_József","http://www.w3.org/2000/01/rdf-schema#label","Hullai József"
"http://hu.dbpedia.org/resource/Hullai_József","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1922-ben_született_személyek"
"http://hu.dbpedia.org/resource/Hullai_József","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kecskemétiek"
"http://hu.dbpedia.org/resource/Hullai_József","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2002-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Hullai_József","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_birkózók"
"http://hu.dbpedia.org/resource/Hullai_József","http://dbpedia.org/ontology/wikiPageID",1388535
"http://hu.dbpedia.org/resource/Hullai_József","http://dbpedia.org/ontology/wikiPageRevisionID",22999175
"http://hu.dbpedia.org/resource/Hullai_József","http://dbpedia.org/ontology/wikiPageExternalLink","http://library.hungaricana.hu/hu/view/BacsKiskunMegyeiNepujsag_1994_01/%3Fpg=268&layout="
"http://hu.dbpedia.org/resource/Hullai_József","http://dbpedia.org/ontology/wikiPageExternalLink","http://library.hungaricana.hu/hu/view/BacsKiskunMegyeiNepujsag_1950_08/%3Fpg=159&layout=s"
"http://hu.dbpedia.org/resource/Hullai_József","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160707120123/http:/birkozoszov.hu/index.php%3Fmenu=54"
"http://hu.dbpedia.org/resource/Hullai_József","http://dbpedia.org/ontology/wikiPageExternalLink","http://library.hungaricana.hu/hu/view/SportKiadas_1943_1/%3Fpg=598&layout=s"
"http://hu.dbpedia.org/resource/Hullai_József","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyarország"
"http://hu.dbpedia.org/resource/Hullai_József","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox2"
"http://hu.dbpedia.org/resource/Hullai_József","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Hullai_József","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/sportág"
"http://hu.dbpedia.org/resource/Hullai_József","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/nemzet"
"http://hu.dbpedia.org/resource/Hullai_József","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/sportesemény"
"http://hu.dbpedia.org/resource/Hullai_József","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/eredmény"
"http://hu.dbpedia.org/resource/Hullai_József","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Hullai_József","http://hu.dbpedia.org/property/kép","Hullai József.jpg"
"http://hu.dbpedia.org/resource/Hullai_József","http://hu.dbpedia.org/property/képméret",250
"http://hu.dbpedia.org/resource/Hullai_József","http://dbpedia.org/ontology/abstract","Hullai József (Kecskemét, 1922. április 9. – 2002. július 16.) birkózó, edző."
"http://hu.dbpedia.org/resource/Hullai_József","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Hullai_József?oldid=22999175&ns=0"
"http://hu.dbpedia.org/resource/Hullai_József","http://dbpedia.org/ontology/wikiPageLength",1834
"http://hu.dbpedia.org/resource/Hullai_József","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Hullai_József"
"http://hu.wikipedia.org/wiki/Hullai_József","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Hullai_József"
