"subject","predicate","object"
"http://hu.dbpedia.org/resource/2001-es_Copa_América","http://hu.dbpedia.org/property/játékvezető","http://hu.dbpedia.org/resource/Mauricio_Navarro"
"http://hu.dbpedia.org/resource/2007-es_CONCACAF-aranykupa","http://hu.dbpedia.org/property/játékvezető","http://hu.dbpedia.org/resource/Mauricio_Navarro"
"http://hu.dbpedia.org/resource/2010-es_labdarúgó-világbajnokság-selejtező_(CONCACAF,_3._forduló)","http://hu.dbpedia.org/property/játékvezető","http://hu.dbpedia.org/resource/Mauricio_Navarro"
"http://hu.dbpedia.org/resource/2014-es_labdarúgó-világbajnokság-selejtező_(CONCACAF_–_1._forduló)","http://hu.dbpedia.org/property/játékvezető","http://hu.dbpedia.org/resource/Mauricio_Navarro"
"http://hu.dbpedia.org/resource/2014-es_labdarúgó-világbajnokság-selejtező_(CONCACAF_–_2._forduló)","http://hu.dbpedia.org/property/játékvezető","http://hu.dbpedia.org/resource/Mauricio_Navarro"
"http://hu.dbpedia.org/resource/Mauricio_Navarro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Mauricio_Navarro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Mauricio_Navarro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Mauricio_Navarro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Mauricio_Navarro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Mauricio_Navarro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Mauricio_Navarro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Mauricio_Navarro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Mauricio_Navarro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Mauricio_Navarro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Mauricio_Navarro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Mauricio_Navarro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Mauricio_Navarro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Mauricio_Navarro","http://www.w3.org/2000/01/rdf-schema#label","Mauricio Navarro"
"http://hu.dbpedia.org/resource/Mauricio_Navarro","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03nnyt6"
"http://hu.dbpedia.org/resource/Mauricio_Navarro","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kanadai_labdarúgó-játékvezetők"
"http://hu.dbpedia.org/resource/Mauricio_Navarro","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Mauricio_Navarro","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1966-ban_született_személyek"
