"subject","predicate","object"
"http://hu.dbpedia.org/resource/Turbotrain","http://www.w3.org/2000/01/rdf-schema#label","Turbotrain"
"http://hu.dbpedia.org/resource/Turbotrain","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06310r"
"http://hu.dbpedia.org/resource/Turbotrain","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gázturbinás_vonatok"
"http://hu.dbpedia.org/resource/Turbotrain","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nagysebességű_vonatok"
"http://hu.dbpedia.org/resource/Turbotrain","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_motorvonatok"
"http://hu.dbpedia.org/resource/Turbotrain","http://dbpedia.org/ontology/wikiPageID",356851
"http://hu.dbpedia.org/resource/Turbotrain","http://dbpedia.org/ontology/wikiPageRevisionID",20881909
"http://hu.dbpedia.org/resource/Turbotrain","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/Turbotrain","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Francia_motorvonatok"
"http://hu.dbpedia.org/resource/Turbotrain","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Turbotrain","http://hu.dbpedia.org/property/author","Mezei István"
"http://hu.dbpedia.org/resource/Turbotrain","http://hu.dbpedia.org/property/edition",1984
"http://hu.dbpedia.org/resource/Turbotrain","http://hu.dbpedia.org/property/isbn",963
"http://hu.dbpedia.org/resource/Turbotrain","http://hu.dbpedia.org/property/language","magyar"
"http://hu.dbpedia.org/resource/Turbotrain","http://hu.dbpedia.org/property/pages",64
"http://hu.dbpedia.org/resource/Turbotrain","http://hu.dbpedia.org/property/publisher","Móra Könyvkiadó"
"http://hu.dbpedia.org/resource/Turbotrain","http://hu.dbpedia.org/property/title","http://hu.dbpedia.org/resource/Mozdonyok"
"http://hu.dbpedia.org/resource/Turbotrain","http://dbpedia.org/ontology/abstract","A Turbotrain egy nagysebességű francia gázturbinás motorvonat sorozat volt."
"http://hu.dbpedia.org/resource/Turbotrain","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Turbotrain?oldid=20881909&ns=0"
"http://hu.dbpedia.org/resource/Turbotrain","http://dbpedia.org/ontology/wikiPageLength",2129
"http://hu.dbpedia.org/resource/Turbotrain","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Turbotrain"
"http://hu.wikipedia.org/wiki/Turbotrain","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Turbotrain"
