"subject","predicate","object"
"http://hu.dbpedia.org/resource/Húsvéti_oratórium","http://www.w3.org/2000/01/rdf-schema#label","Húsvéti oratórium"
"http://hu.dbpedia.org/resource/Húsvéti_oratórium","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03c62yd"
"http://hu.dbpedia.org/resource/Húsvéti_oratórium","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bach_művei"
"http://hu.dbpedia.org/resource/Húsvéti_oratórium","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Oratóriumok"
"http://hu.dbpedia.org/resource/Húsvéti_oratórium","http://dbpedia.org/ontology/wikiPageID",20054
"http://hu.dbpedia.org/resource/Húsvéti_oratórium","http://dbpedia.org/ontology/wikiPageRevisionID",21859276
"http://hu.dbpedia.org/resource/Húsvéti_oratórium","http://dbpedia.org/ontology/wikiPageExternalLink","https://docs.google.com/viewer%3Fa=v&pid=sites&srcid=ZGVmYXVsdGRvbWFpbnxzem92ZWdrb255dnxneDoxNDE5MTkzMGNhMjRlOWYy"
"http://hu.dbpedia.org/resource/Húsvéti_oratórium","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Húsvéti_oratórium","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Húsvéti_oratórium","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-zene"
"http://hu.dbpedia.org/resource/Húsvéti_oratórium","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zenemű_infobox"
"http://hu.dbpedia.org/resource/Húsvéti_oratórium","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Húsvéti_oratórium","http://dbpedia.org/ontology/abstract","A Húsvéti oratórium (BWV 249, D-Dúr) Johann Sebastian Bach műve, amely 1725. április 1-jére datálható. Tíz tételből áll: 1. 
* Ünnepélyes Sinfonia és Adagio (üstdobbal és 3 trombitával). 2. 
* „Kommt, eilet und laufet” korál megharmonizálása 3. 
* Recitativo 4. 
* „Seele, deine Spezereien” szopránária (""a másik"" Mária) 5. 
* Recitativo 6. 
* „Sanft soll mein Todeskummer” tenorária (Szent Péter) 
* Recitativo 7. 
* „Saget, saget mir geschwinde” altária (Magdalai Mária) 
* Recitativo 8. 
* „Preis und Dank” – kórus (Ezen kívül szereplő még János evangélista (basszus).) A szöveget valószínűleg írta. A történet az ismert jelenet: az asszonyok üresen harmadnapon találják Jézus sírját. Hangszerelése: Szóló: SATB; Kórus: SATB, fuvola, 2 furulya, 2 oboa, oboa d’amore, fagott, 3 trombita, üstdob, vonósok, Basso continuo. Készült belőle paródia is; a udvar részére, Krisztián herceg születésnapja alkalmából ( „Entfliehet, verschwindet, entweichet ihr Sorgen” (BWV 249a)), újraírt szöveggel és recitativokkal. BWV 249b szám alatt pedig a flemmingi grófnak készített paródia található („Verjaget, zerstreuet, zerrüttet, ihr Sterne”)"
"http://hu.dbpedia.org/resource/Húsvéti_oratórium","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Húsvéti_oratórium?oldid=21859276&ns=0"
"http://hu.dbpedia.org/resource/Húsvéti_oratórium","http://dbpedia.org/ontology/wikiPageLength",1711
"http://hu.dbpedia.org/resource/Húsvéti_oratórium","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Húsvéti_oratórium"
"http://hu.dbpedia.org/resource/BWV_249","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Húsvéti_oratórium"
"http://hu.dbpedia.org/resource/BWV_249a","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Húsvéti_oratórium"
"http://hu.wikipedia.org/wiki/Húsvéti_oratórium","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Húsvéti_oratórium"
