"subject","predicate","object"
"http://hu.dbpedia.org/resource/1986-os_labdarúgó-világbajnokság_(keretek)","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/César_Zabala"
"http://hu.dbpedia.org/resource/1987-es_Copa_América_(keretek)","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/César_Zabala"
"http://hu.dbpedia.org/resource/César_Zabala","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/César_Zabala","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/César_Zabala","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/César_Zabala","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/César_Zabala","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/César_Zabala","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/César_Zabala","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/César_Zabala","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/César_Zabala","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/César_Zabala","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/César_Zabala","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/César_Zabala","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/César_Zabala","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/César_Zabala","http://www.w3.org/2000/01/rdf-schema#label","César Zabala"
"http://hu.dbpedia.org/resource/César_Zabala","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2020-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/César_Zabala","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1961-ben_született_személyek"
"http://hu.dbpedia.org/resource/César_Zabala","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_SC_Internacional_labdarúgói"
"http://hu.dbpedia.org/resource/César_Zabala","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Paraguayi_labdarúgók"
"http://hu.dbpedia.org/resource/César_Zabala","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_1986-os_világbajnokság_labdarúgói"
"http://hu.dbpedia.org/resource/César_Zabala","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgóhátvédek"
"http://hu.dbpedia.org/resource/César_Zabala","http://dbpedia.org/ontology/wikiPageID",1681186
"http://hu.dbpedia.org/resource/César_Zabala","http://dbpedia.org/ontology/wikiPageRevisionID",22251659
"http://hu.dbpedia.org/resource/César_Zabala","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:NFT_player"
"http://hu.dbpedia.org/resource/César_Zabala","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Spanyol_személynév"
"http://hu.dbpedia.org/resource/César_Zabala","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1986-os_paraguayi_vb-keret"
"http://hu.dbpedia.org/resource/César_Zabala","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/César_Zabala","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:0"
"http://hu.dbpedia.org/resource/César_Zabala","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó_infobox"
"http://hu.dbpedia.org/resource/César_Zabala","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/César_Zabala","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/César_Zabala","http://hu.dbpedia.org/property/név","César Zabala"
"http://hu.dbpedia.org/resource/César_Zabala","http://hu.dbpedia.org/property/teljesNév","César Zabala Fernández"
"http://hu.dbpedia.org/resource/César_Zabala","http://hu.dbpedia.org/property/évek",1982
"http://hu.dbpedia.org/resource/César_Zabala","http://hu.dbpedia.org/property/évek",1990
"http://hu.dbpedia.org/resource/César_Zabala","http://hu.dbpedia.org/property/évek",1988
"http://hu.dbpedia.org/resource/César_Zabala","http://hu.dbpedia.org/property/évek",1989
"http://hu.dbpedia.org/resource/César_Zabala","http://hu.dbpedia.org/property/évek",1985
"http://hu.dbpedia.org/resource/César_Zabala","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/CA_Talleres"
"http://hu.dbpedia.org/resource/César_Zabala","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Sportivo_Luqueño"
"http://hu.dbpedia.org/resource/César_Zabala","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/SC_Internacional"
"http://hu.dbpedia.org/resource/César_Zabala","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Cerro_Porteño"
"http://hu.dbpedia.org/resource/César_Zabala","http://hu.dbpedia.org/property/poszt","http://hu.dbpedia.org/resource/Hátvéd"
"http://hu.dbpedia.org/resource/César_Zabala","http://hu.dbpedia.org/property/állampolgárság","paraguayi"
"http://hu.dbpedia.org/resource/César_Zabala","http://hu.dbpedia.org/property/klubOrszág","Paraguay"
"http://hu.dbpedia.org/resource/César_Zabala","http://hu.dbpedia.org/property/klubOrszág","Brazília"
"http://hu.dbpedia.org/resource/César_Zabala","http://hu.dbpedia.org/property/klubOrszág","Argentína"
"http://hu.dbpedia.org/resource/César_Zabala","http://hu.dbpedia.org/property/meccsek",30
"http://hu.dbpedia.org/resource/César_Zabala","http://hu.dbpedia.org/property/meccsek",11
"http://hu.dbpedia.org/resource/César_Zabala","http://hu.dbpedia.org/property/válogatottCsapat","http://hu.dbpedia.org/resource/Paraguayi_labdarúgó-válogatott"
"http://hu.dbpedia.org/resource/César_Zabala","http://hu.dbpedia.org/property/válogatottMeccsek",49
"http://hu.dbpedia.org/resource/César_Zabala","http://hu.dbpedia.org/property/válogatottOrszág","Paraguay"
"http://hu.dbpedia.org/resource/César_Zabala","http://hu.dbpedia.org/property/válogatottÉvek",1985
"http://hu.dbpedia.org/resource/César_Zabala","http://dbpedia.org/ontology/abstract","César Zabala Fernández válogatott paraguayi labdarúgó, hátvéd."
"http://hu.dbpedia.org/resource/César_Zabala","http://dbpedia.org/ontology/appearancesInNationalTeam",49
"http://hu.dbpedia.org/resource/César_Zabala","http://dbpedia.org/ontology/birthName","César Zabala Fernández"
"http://hu.dbpedia.org/resource/César_Zabala","http://dbpedia.org/ontology/nationalYears","1985"
"http://hu.dbpedia.org/resource/César_Zabala","http://dbpedia.org/ontology/years","1989"
"http://hu.dbpedia.org/resource/César_Zabala","http://dbpedia.org/ontology/years","1988"
"http://hu.dbpedia.org/resource/César_Zabala","http://dbpedia.org/ontology/years","1990"
"http://hu.dbpedia.org/resource/César_Zabala","http://dbpedia.org/ontology/years","1982"
"http://hu.dbpedia.org/resource/César_Zabala","http://dbpedia.org/ontology/years","1985"
"http://hu.dbpedia.org/resource/César_Zabala","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Sportivo_Luqueño"
"http://hu.dbpedia.org/resource/César_Zabala","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Cerro_Porteño"
"http://hu.dbpedia.org/resource/César_Zabala","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/SC_Internacional"
"http://hu.dbpedia.org/resource/César_Zabala","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/CA_Talleres"
"http://hu.dbpedia.org/resource/César_Zabala","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/César_Zabala?oldid=22251659&ns=0"
"http://hu.dbpedia.org/resource/César_Zabala","http://dbpedia.org/ontology/wikiPageLength",3078
"http://hu.dbpedia.org/resource/César_Zabala","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/César_Zabala"
"http://hu.wikipedia.org/wiki/César_Zabala","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/César_Zabala"
