"subject","predicate","object"
"http://hu.dbpedia.org/resource/Giluhepa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Giluhepa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Giluhepa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Giluhepa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Giluhepa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Giluhepa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Giluhepa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Giluhepa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Giluhepa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Giluhepa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Giluhepa","http://www.w3.org/2000/01/rdf-schema#label","Giluhepa"
"http://hu.dbpedia.org/resource/Giluhepa","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.022ryq"
"http://hu.dbpedia.org/resource/Giluhepa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:XVIII._dinasztia"
"http://hu.dbpedia.org/resource/Giluhepa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ókori_egyiptomi_királynék"
"http://hu.dbpedia.org/resource/Giluhepa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_i._e._14._században_született_személyek"
"http://hu.dbpedia.org/resource/Giluhepa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mitanni"
"http://hu.dbpedia.org/resource/Giluhepa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_i._e._14._században_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Giluhepa","http://dbpedia.org/ontology/wikiPageID",135190
"http://hu.dbpedia.org/resource/Giluhepa","http://dbpedia.org/ontology/wikiPageRevisionID",23564584
"http://hu.dbpedia.org/resource/Giluhepa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hiero"
"http://hu.dbpedia.org/resource/Giluhepa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Giluhepa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Giluhepa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Giluhepa","http://dbpedia.org/ontology/abstract","Giluhepa (hurri nyelven valószínűleg inkább Kiluhepa; egyiptomi nyelven Kirughipa) II. Suttarnának, Mitanni királyának a leánya, Tusratta király testvére, III. Amenhotep egyiptomi fáraó felesége."
"http://hu.dbpedia.org/resource/Giluhepa","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Giluhepa?oldid=23564584&ns=0"
"http://hu.dbpedia.org/resource/Giluhepa","http://dbpedia.org/ontology/wikiPageLength",1281
"http://hu.dbpedia.org/resource/Giluhepa","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Giluhepa"
"http://hu.dbpedia.org/resource/II._Suttarna","http://hu.dbpedia.org/property/gyermekei","http://hu.dbpedia.org/resource/Giluhepa"
"http://hu.dbpedia.org/resource/III._Amenhotep","http://hu.dbpedia.org/property/egyébHázastársak","http://hu.dbpedia.org/resource/Giluhepa"
"http://hu.dbpedia.org/resource/Gilukhipa","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Giluhepa"
"http://hu.wikipedia.org/wiki/Giluhepa","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Giluhepa"
