"subject","predicate","object"
"http://hu.dbpedia.org/resource/Atomfizika","http://www.w3.org/2000/01/rdf-schema#label","Atomfizika"
"http://hu.dbpedia.org/resource/Atomfizika","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fizika"
"http://hu.dbpedia.org/resource/Atomfizika","http://dbpedia.org/ontology/wikiPageID",1448662
"http://hu.dbpedia.org/resource/Atomfizika","http://dbpedia.org/ontology/wikiPageRevisionID",22712929
"http://hu.dbpedia.org/resource/Atomfizika","http://dbpedia.org/ontology/wikiPageExternalLink","http://physics.bu.edu/py106/Notes.html%7Ctitle=Lecture"
"http://hu.dbpedia.org/resource/Atomfizika","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tankonyvtar.hu/hu/tartalom/tamop425/2011_0001_519_04292_3_Fizika3/adatok.html%7Caccd=2017-04-25"
"http://hu.dbpedia.org/resource/Atomfizika","http://dbpedia.org/ontology/wikiPageExternalLink","https://fizika.elte.hu/hu/index.php%3Fpage=tanszek&tid=1%7Ctitle=ELTE"
"http://hu.dbpedia.org/resource/Atomfizika","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20170228185257/https:/fizika.elte.hu/hu/index.php%3Fpage=tanszek&tid=1%7Carchivedate=2017-02-28"
"http://hu.dbpedia.org/resource/Atomfizika","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Atomfizika","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Oszloplista"
"http://hu.dbpedia.org/resource/Atomfizika","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Atomfizika","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Atomfizika","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:H"
"http://hu.dbpedia.org/resource/Atomfizika","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Href"
