"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_Kansas_City_Southern_által_kiszolgált_települések","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mexikóval_kapcsolatos_listák"
"http://hu.dbpedia.org/resource/Mexikó_elnökeinek_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mexikóval_kapcsolatos_listák"
"http://hu.dbpedia.org/resource/Mexikó_legmagasabb_épületeinek_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mexikóval_kapcsolatos_listák"
"http://hu.dbpedia.org/resource/Mexikó_tagállamai","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mexikóval_kapcsolatos_listák"
"http://hu.dbpedia.org/resource/Mexikó_városai","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mexikóval_kapcsolatos_listák"
"http://hu.dbpedia.org/resource/Mexikóban_történt_légi_közlekedési_balesetek_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mexikóval_kapcsolatos_listák"
"http://hu.dbpedia.org/resource/Kategória:Mexikóval_kapcsolatos_listák","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Mexikóval_kapcsolatos_listák","http://www.w3.org/2000/01/rdf-schema#label","Mexikóval kapcsolatos listák"
"http://hu.dbpedia.org/resource/Kategória:Mexikóval_kapcsolatos_listák","http://dbpedia.org/ontology/wikiPageID",1537419
"http://hu.dbpedia.org/resource/Kategória:Mexikóval_kapcsolatos_listák","http://dbpedia.org/ontology/wikiPageRevisionID",19653987
"http://hu.dbpedia.org/resource/Kategória:Mexikóval_kapcsolatos_listák","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Mexikó"
"http://hu.dbpedia.org/resource/Kategória:Mexikóval_kapcsolatos_listák","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Országokkal_kapcsolatos_listák"
"http://hu.dbpedia.org/resource/Kategória:Mexikóval_kapcsolatos_listák","http://www.w3.org/2004/02/skos/core#prefLabel","Mexikóval kapcsolatos listák"
"http://hu.dbpedia.org/resource/Kategória:Mexikóval_kapcsolatos_listák","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Mexikóval_kapcsolatos_listák?oldid=19653987&ns=14"
"http://hu.dbpedia.org/resource/Kategória:Mexikó_kormányzóinak_listái","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Mexikóval_kapcsolatos_listák"
