"subject","predicate","object"
"http://hu.dbpedia.org/resource/Hámor_(település)","http://www.w3.org/2000/01/rdf-schema#label","Hámor (település)"
"http://hu.dbpedia.org/resource/Hámor_(település)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hámor_(Miskolc)"
"http://hu.dbpedia.org/resource/Hámor_(település)","http://dbpedia.org/ontology/wikiPageID",684893
"http://hu.dbpedia.org/resource/Hámor_(település)","http://dbpedia.org/ontology/wikiPageRevisionID",23534280
"http://hu.dbpedia.org/resource/Hámor_(település)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kisvasut.hu"
"http://hu.dbpedia.org/resource/Hámor_(település)","http://dbpedia.org/ontology/wikiPageExternalLink","http://portal.ksh.hu/pls/portal/cp.hnt_history_goa%3Fs=20344"
"http://hu.dbpedia.org/resource/Hámor_(település)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Hámor_(település)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Hámor_(település)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Városrész_infobox"
"http://hu.dbpedia.org/resource/Hámor_(település)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-település"
"http://hu.dbpedia.org/resource/Hámor_(település)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Hámor_(település)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Borsod"
"http://hu.dbpedia.org/resource/Hámor_(település)","http://hu.dbpedia.org/property/képaláírás","A hámori dolomitba vágott kőkapu a Szinva-völgyben"
"http://hu.dbpedia.org/resource/Hámor_(település)","http://hu.dbpedia.org/property/név","Hámor"
"http://hu.dbpedia.org/resource/Hámor_(település)","http://hu.dbpedia.org/property/pozíciósTérkép","Borsod-Abaúj-Zemplén megye"
"http://hu.dbpedia.org/resource/Hámor_(település)","http://hu.dbpedia.org/property/település","http://hu.dbpedia.org/resource/Miskolc"
"http://hu.dbpedia.org/resource/Hámor_(település)","http://hu.dbpedia.org/property/földrajziKistáj","http://hu.dbpedia.org/resource/Déli-Bükk"
"http://hu.dbpedia.org/resource/Hámor_(település)","http://hu.dbpedia.org/property/földrajziKözéptáj","http://hu.dbpedia.org/resource/Bükk-vidék"
"http://hu.dbpedia.org/resource/Hámor_(település)","http://hu.dbpedia.org/property/földrajziNagytáj","http://hu.dbpedia.org/resource/Északi-középhegység"
"http://hu.dbpedia.org/resource/Hámor_(település)","http://hu.dbpedia.org/property/korábbiRangja","http://hu.dbpedia.org/resource/Község"
"http://hu.dbpedia.org/resource/Hámor_(település)","http://hu.dbpedia.org/property/városhozCsatolásIdeje",1950
"http://hu.dbpedia.org/resource/Hámor_(település)","http://dbpedia.org/ontology/abstract","Hámor 1950-ben Miskolchoz csatolt, egykori község. A Szinva völgyében, a 2505-ös közút déli oldalán található. Hámor tulajdonképpen hét különböző részből, Alsóhámorból, , Jávorkútból, Lillafüredből, Ómassából, Újmassából és szentléleki pálos kolostorromokból állt, melyek a Bükk-vidék erdős-hegyes területén nagy kiterjedésű, Diósgyőrtől egészen Bánkútig húzódó határa által körülölelve helyezkedtek el. A teljes külterülete a Bükki Nemzeti Parknak a része."
"http://hu.dbpedia.org/resource/Hámor_(település)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Hámor_(település)?oldid=23534280&ns=0"
"http://hu.dbpedia.org/resource/Hámor_(település)","http://dbpedia.org/ontology/wikiPageLength",3205
"http://hu.dbpedia.org/resource/Hámor_(település)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Hámor_(település)"
"http://hu.dbpedia.org/resource/Lillafüredi_Állami_Erdei_Vasút","http://hu.dbpedia.org/property/települések","http://hu.dbpedia.org/resource/Hámor_(település)"
"http://hu.dbpedia.org/resource/Vadas_Jenő","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Hámor_(település)"
"http://hu.wikipedia.org/wiki/Hámor_(település)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Hámor_(település)"
