"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_helyőrség_(film,_2020)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/A_helyőrség_(film,_2020)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://hu.dbpedia.org/resource/A_helyőrség_(film,_2020)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://hu.dbpedia.org/resource/A_helyőrség_(film,_2020)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/A_helyőrség_(film,_2020)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/A_helyőrség_(film,_2020)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/A_helyőrség_(film,_2020)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://hu.dbpedia.org/resource/A_helyőrség_(film,_2020)","http://www.w3.org/2000/01/rdf-schema#label","A helyőrség (film, 2020)"
"http://hu.dbpedia.org/resource/A_helyőrség_(film,_2020)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2020_filmjei"
"http://hu.dbpedia.org/resource/A_helyőrség_(film,_2020)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_háborús_filmek"
"http://hu.dbpedia.org/resource/A_helyőrség_(film,_2020)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_drámák"
"http://hu.dbpedia.org/resource/A_helyőrség_(film,_2020)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_akciófilmek"
"http://hu.dbpedia.org/resource/A_helyőrség_(film,_2020)","http://dbpedia.org/ontology/wikiPageID",1761690
"http://hu.dbpedia.org/resource/A_helyőrség_(film,_2020)","http://dbpedia.org/ontology/wikiPageRevisionID",23823152
"http://hu.dbpedia.org/resource/A_helyőrség_(film,_2020)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Korhatár"
"http://hu.dbpedia.org/resource/A_helyőrség_(film,_2020)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/A_helyőrség_(film,_2020)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/A_helyőrség_(film,_2020)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/A_helyőrség_(film,_2020)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-szakasz"
"http://hu.dbpedia.org/resource/A_helyőrség_(film,_2020)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/A_helyőrség_(film,_2020)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/A_helyőrség_(film,_2020)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Filmlinkek"
"http://hu.dbpedia.org/resource/A_helyőrség_(film,_2020)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Film_infobox"
"http://hu.dbpedia.org/resource/A_helyőrség_(film,_2020)","http://hu.dbpedia.org/property/alapmű","Jake Tapper: The Outpost: An Untold Story of American Valor"
"http://hu.dbpedia.org/resource/A_helyőrség_(film,_2020)","http://hu.dbpedia.org/property/bemutató",2020
"http://hu.dbpedia.org/resource/A_helyőrség_(film,_2020)","http://hu.dbpedia.org/property/bevétel",2.2
"http://hu.dbpedia.org/resource/A_helyőrség_(film,_2020)","http://hu.dbpedia.org/property/cím","A helyőrség"
"http://hu.dbpedia.org/resource/A_helyőrség_(film,_2020)","http://hu.dbpedia.org/property/eredetiCím","The Outpost"
