"subject","predicate","object"
"http://hu.dbpedia.org/resource/Back-side_bus","http://www.w3.org/2000/01/rdf-schema#label","Back-side bus"
"http://hu.dbpedia.org/resource/Back-side_bus","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01xvrl"
"http://hu.dbpedia.org/resource/Back-side_bus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Buszrendszerek"
"http://hu.dbpedia.org/resource/Back-side_bus","http://dbpedia.org/ontology/wikiPageID",967871
"http://hu.dbpedia.org/resource/Back-side_bus","http://dbpedia.org/ontology/wikiPageRevisionID",22884366
"http://hu.dbpedia.org/resource/Back-side_bus","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120206210002/http:/www.pcguide.com/ref/cpu/arch/extBackside-c.html"
"http://hu.dbpedia.org/resource/Back-side_bus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-hardver"
"http://hu.dbpedia.org/resource/Back-side_bus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Back-side_bus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Back-side_bus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CPU-technológiák"
"http://hu.dbpedia.org/resource/Back-side_bus","http://dbpedia.org/ontology/abstract","A személyi számítógép architektúrákban back-side bus vagy back side bus (BSB) egy olyan busz (vagy sín), amely a CPU és a CPU gyorsítótár közötti kapcsolatot biztosítja (a gyorsítótár ebben az esetben leggyakrabban L2 cache). Ha a rendszerben egy front-side bus (FSB) is található, akkor kettős busz architektúrának (dual-bus architecture), vagy Intel terminológiával (DIB, kettős független busz) felépítésnek nevezik. A DIB architektúrához kapcsolódó processzorok például: 
* Intel Pentium Pro — 64 bites BSB; 
* Intel Pentium II — 64 bites BSB (külső L2 cache); 
* Intel Pentium III — 64 bit + 8 bit (külső L2 cache) vagy 256 bit + 32 bit ECC; 
* Intel Pentium 4 — 256 bit + 32 bit ECC; 
* Intel Core — 256 bit + 32 bit ECC; 
* AMD Athlon — 64 bit + 8 bit : 
* AMD Athlon 64 — 128 bit + 16 bit ECC (a K8 processzorcsalád tagjainál a memóriavezérlő a processzorba van építve, a lapkakészlettel (chipset) a busz tartja a kapcsolatot); stb."
"http://hu.dbpedia.org/resource/Back-side_bus","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Back-side_bus?oldid=22884366&ns=0"
"http://hu.dbpedia.org/resource/Back-side_bus","http://dbpedia.org/ontology/wikiPageLength",1862
"http://hu.dbpedia.org/resource/Back-side_bus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Back-side_bus"
"http://hu.wikipedia.org/wiki/Back-side_bus","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Back-side_bus"
