"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kijó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Kijó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Kijó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Kijó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Kijó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Kijó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Kijó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Kijó","http://www.w3.org/2000/01/rdf-schema#label","Kijó"
"http://hu.dbpedia.org/resource/Kijó","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.026j7m7"
"http://hu.dbpedia.org/resource/Kijó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sáros_vármegye_települései"
"http://hu.dbpedia.org/resource/Kijó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Ólublói_járás_települései"
"http://hu.dbpedia.org/resource/Kijó","http://dbpedia.org/ontology/wikiPageID",50236
"http://hu.dbpedia.org/resource/Kijó","http://dbpedia.org/ontology/wikiPageRevisionID",23672875
"http://hu.dbpedia.org/resource/Kijó","http://dbpedia.org/ontology/wikiPageExternalLink","http://mapy.zoznam.sk/index.pl%3Fzoom=6&pos_x=-283313&pos_y=-1183060&size=full&lang=sk&sipka=1&name=Kyjov%2C%20Star%E1%20%BCubov%F2a"
"http://hu.dbpedia.org/resource/Kijó","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.e-obce.sk/obec/kyjov/kyjov.html"
"http://hu.dbpedia.org/resource/Kijó","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.obce.info/slovensko/presovsky-kraj/okres-stara-lubovna/kyjov/profile"
"http://hu.dbpedia.org/resource/Kijó","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070319131455/http:/kniznica.sl.sinet.sk/SLOVNIK/kyjov.htm"
"http://hu.dbpedia.org/resource/Kijó","http://xmlns.com/foaf/0.1/name","Kijó"
"http://hu.dbpedia.org/resource/Kijó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ólublói_járás"
"http://hu.dbpedia.org/resource/Kijó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-sk"
"http://hu.dbpedia.org/resource/Kijó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Kijó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Más-leírás"
"http://hu.dbpedia.org/resource/Kijó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Kijó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szlovák_település_infobox"
"http://hu.dbpedia.org/resource/Kijó","http://hu.dbpedia.org/property/hosszúságiFok",20
