"subject","predicate","object"
"http://hu.dbpedia.org/resource/Euphorbia_caerulescens","http://www.w3.org/2000/01/rdf-schema#label","Euphorbia caerulescens"
"http://hu.dbpedia.org/resource/Euphorbia_caerulescens","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mérgező_növények"
"http://hu.dbpedia.org/resource/Euphorbia_caerulescens","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kutyatejfélék"
"http://hu.dbpedia.org/resource/Euphorbia_caerulescens","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dísznövények"
"http://hu.dbpedia.org/resource/Euphorbia_caerulescens","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Növényfajok"
"http://hu.dbpedia.org/resource/Euphorbia_caerulescens","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Afrika_növényvilága"
"http://hu.dbpedia.org/resource/Euphorbia_caerulescens","http://dbpedia.org/ontology/wikiPageID",1443907
"http://hu.dbpedia.org/resource/Euphorbia_caerulescens","http://dbpedia.org/ontology/wikiPageRevisionID",21363358
"http://hu.dbpedia.org/resource/Euphorbia_caerulescens","http://dbpedia.org/ontology/wikiPageExternalLink","https://npgsweb.ars-grin.gov/gringlobal/taxonomydetail.aspx%3Fid=16351"
"http://hu.dbpedia.org/resource/Euphorbia_caerulescens","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20170830042804/http:/www.euphorbia.de/e_caerulescens.htm"
"http://hu.dbpedia.org/resource/Euphorbia_caerulescens","http://dbpedia.org/ontology/wikiPageExternalLink","http://redlist.sanbi.org/species.php%3Fspecies=574-62"
"http://hu.dbpedia.org/resource/Euphorbia_caerulescens","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.llifle.com/Encyclopedia/SUCCULENTS/Family/Euphorbiaceae/21571/Euphorbia_virosa_var._caerulescens"
"http://hu.dbpedia.org/resource/Euphorbia_caerulescens","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.theplantlist.org/tpl1.1/record/kew-78782"
"http://hu.dbpedia.org/resource/Euphorbia_caerulescens","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Euphorbia_caerulescens","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Euphorbia_caerulescens","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Euphorbia_caerulescens","http://hu.dbpedia.org/property/name","Euphorbia caerulescens"
"http://hu.dbpedia.org/resource/Euphorbia_caerulescens","http://hu.dbpedia.org/property/imageCaption","A tövises szárai"
"http://hu.dbpedia.org/resource/Euphorbia_caerulescens","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Kutyatejfélék"
"http://hu.dbpedia.org/resource/Euphorbia_caerulescens","http://hu.dbpedia.org/property/ordo","Malpighiales"
"http://hu.dbpedia.org/resource/Euphorbia_caerulescens","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Növények"
"http://hu.dbpedia.org/resource/Euphorbia_caerulescens","http://hu.dbpedia.org/property/wikicommonscat","Euphorbia caerulescens"
"http://hu.dbpedia.org/resource/Euphorbia_caerulescens","http://hu.dbpedia.org/property/wikispecies","Euphorbia caerulescens"
"http://hu.dbpedia.org/resource/Euphorbia_caerulescens","http://hu.dbpedia.org/property/binomial","Euphorbia caerulescens"
"http://hu.dbpedia.org/resource/Euphorbia_caerulescens","http://hu.dbpedia.org/property/binomialAuthority","Haw. 1827"
"http://hu.dbpedia.org/resource/Euphorbia_caerulescens","http://hu.dbpedia.org/property/divisio","http://hu.dbpedia.org/resource/Zárvatermők"
"http://hu.dbpedia.org/resource/Euphorbia_caerulescens","http://hu.dbpedia.org/property/genus","http://hu.dbpedia.org/resource/Kutyatej"
"http://hu.dbpedia.org/resource/Euphorbia_caerulescens","http://hu.dbpedia.org/property/genusAuthority","http://hu.dbpedia.org/resource/Carl_von_Linné"
"http://hu.dbpedia.org/resource/Euphorbia_caerulescens","http://hu.dbpedia.org/property/ordo+_","Eurosids I"
"http://hu.dbpedia.org/resource/Euphorbia_caerulescens","http://hu.dbpedia.org/property/rangeMapCaption","Elterjedési területe"
"http://hu.dbpedia.org/resource/Euphorbia_caerulescens","http://hu.dbpedia.org/property/species","E. caerulescens"
"http://hu.dbpedia.org/resource/Euphorbia_caerulescens","http://hu.dbpedia.org/property/subfamilia","Euphorbioideae"
"http://hu.dbpedia.org/resource/Euphorbia_caerulescens","http://hu.dbpedia.org/property/subtribus","Euphorbiinae"
"http://hu.dbpedia.org/resource/Euphorbia_caerulescens","http://hu.dbpedia.org/property/tribus","Euphorbieae"
"http://hu.dbpedia.org/resource/Euphorbia_caerulescens","http://hu.dbpedia.org/property/unrankedClassis","http://hu.dbpedia.org/resource/Valódi_kétszikűek"
"http://hu.dbpedia.org/resource/Euphorbia_caerulescens","http://hu.dbpedia.org/property/unrankedOrdo","Rosidae"
"http://hu.dbpedia.org/resource/Euphorbia_caerulescens","http://dbpedia.org/ontology/abstract","Az Euphorbia caerulescens a Malpighiales rendjébe, ezen belül a kutyatejfélék (Euphorbiaceae) családjába tartozó faj."
"http://hu.dbpedia.org/resource/Euphorbia_caerulescens","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Euphorbia_caerulescens?oldid=21363358&ns=0"
"http://hu.dbpedia.org/resource/Euphorbia_caerulescens","http://dbpedia.org/ontology/wikiPageLength",5309
"http://hu.dbpedia.org/resource/Euphorbia_caerulescens","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Euphorbia_caerulescens"
"http://hu.wikipedia.org/wiki/Euphorbia_caerulescens","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Euphorbia_caerulescens"
