"subject","predicate","object"
"http://hu.dbpedia.org/resource/Peyton_Manning","http://www.w3.org/2000/01/rdf-schema#label","Peyton Manning"
"http://hu.dbpedia.org/resource/Peyton_Manning","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.027jv8"
"http://hu.dbpedia.org/resource/Peyton_Manning","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Denver_Broncos_játékosai"
"http://hu.dbpedia.org/resource/Peyton_Manning","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:New_Orleans-iak"
"http://hu.dbpedia.org/resource/Peyton_Manning","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_amerikaifutball-játékosok"
"http://hu.dbpedia.org/resource/Peyton_Manning","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Peyton_Manning","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Indianapolis_Colts_játékosai"
"http://hu.dbpedia.org/resource/Peyton_Manning","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1976-ban_született_személyek"
"http://hu.dbpedia.org/resource/Peyton_Manning","http://dbpedia.org/ontology/wikiPageID",254499
"http://hu.dbpedia.org/resource/Peyton_Manning","http://dbpedia.org/ontology/wikiPageRevisionID",23803503
"http://hu.dbpedia.org/resource/Peyton_Manning","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Peyton_Manning","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Peyton_Manning","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Peyton_Manning","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Super_Bowl_győztes_irányítók"
"http://hu.dbpedia.org/resource/Peyton_Manning","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Peyton_Manning","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Super_Bowl_MVP"
"http://hu.dbpedia.org/resource/Peyton_Manning","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:NFL_játékos_infobox"
"http://hu.dbpedia.org/resource/Peyton_Manning","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Peyton_Manning","http://hu.dbpedia.org/property/kép","Peyton Manning .jpg"
"http://hu.dbpedia.org/resource/Peyton_Manning","http://hu.dbpedia.org/property/magasság","5.0"
"http://hu.dbpedia.org/resource/Peyton_Manning","http://hu.dbpedia.org/property/név","Peyton Manning"
"http://hu.dbpedia.org/resource/Peyton_Manning","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/New_Orleans_(település)"
"http://hu.dbpedia.org/resource/Peyton_Manning","http://hu.dbpedia.org/property/tömeg",230
"http://hu.dbpedia.org/resource/Peyton_Manning","http://hu.dbpedia.org/property/évek",2012
"http://hu.dbpedia.org/resource/Peyton_Manning","http://hu.dbpedia.org/property/évek",1998
"http://hu.dbpedia.org/resource/Peyton_Manning","http://hu.dbpedia.org/property/csapat","visszavonult"
"http://hu.dbpedia.org/resource/Peyton_Manning","http://hu.dbpedia.org/property/csapat","http://hu.dbpedia.org/resource/Indianapolis_Colts"
"http://hu.dbpedia.org/resource/Peyton_Manning","http://hu.dbpedia.org/property/csapat","http://hu.dbpedia.org/resource/Denver_Broncos"
"http://hu.dbpedia.org/resource/Peyton_Manning","http://hu.dbpedia.org/property/díjak","* 2x Super Bowl-győztes 
* 1x Super Bowl MVP 
* 14x Pro Bowl részvétel 
* 7x All-Pro kiválasztás 
* 5x AP NFL MVP 
* Pro Bowl MVP"
"http://hu.dbpedia.org/resource/Peyton_Manning","http://hu.dbpedia.org/property/egyetem","http://hu.dbpedia.org/resource/Tennessee_Volunteers"
"http://hu.dbpedia.org/resource/Peyton_Manning","http://hu.dbpedia.org/property/mezszám",18
"http://hu.dbpedia.org/resource/Peyton_Manning","http://hu.dbpedia.org/property/nflDraftForduló",1
"http://hu.dbpedia.org/resource/Peyton_Manning","http://hu.dbpedia.org/property/nflDraftKiemelés",1
"http://hu.dbpedia.org/resource/Peyton_Manning","http://hu.dbpedia.org/property/nflDraftÉve",1998
"http://hu.dbpedia.org/resource/Peyton_Manning","http://hu.dbpedia.org/property/pozíció","http://hu.dbpedia.org/resource/Quarterback"
"http://hu.dbpedia.org/resource/Peyton_Manning","http://dbpedia.org/ontology/abstract","Peyton Williams Manning (New Orleans, Louisiana, 1976. március 24. –) amerikai amerikaifutball-játékos a National Football League-ben (NFL). Az Indianapolis Colts volt játékosa, ahol egy 2004-ben kötött szerződés révén az NFL legjobban fizetett játékosává vált (99,2 millió $). Peyton Manning a New Orleans Saints korábbi legendás irányítójának, Archie Manningnek a fia, és a New York Giants irányítójának, Eli Manningnek a bátyja. Peyton Manning karrierje a University of Tennessee-n kezdődött el."
"http://hu.dbpedia.org/resource/Peyton_Manning","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Peyton_Manning?oldid=23803503&ns=0"
"http://hu.dbpedia.org/resource/Peyton_Manning","http://dbpedia.org/ontology/wikiPageLength",9717
"http://hu.dbpedia.org/resource/Peyton_Manning","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Peyton_Manning"
"http://hu.dbpedia.org/resource/Super_Bowl_XLI","http://hu.dbpedia.org/property/mvp","http://hu.dbpedia.org/resource/Peyton_Manning"
"http://hu.wikipedia.org/wiki/Peyton_Manning","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Peyton_Manning"
