"subject","predicate","object"
"http://hu.dbpedia.org/resource/Betty_White","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Primetime_Emmy-díj_a_legjobb_női_főszereplőnek_(vígjátéksorozat)"
"http://hu.dbpedia.org/resource/Candice_Bergen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Primetime_Emmy-díj_a_legjobb_női_főszereplőnek_(vígjátéksorozat)"
"http://hu.dbpedia.org/resource/Carol_Kane","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Primetime_Emmy-díj_a_legjobb_női_főszereplőnek_(vígjátéksorozat)"
"http://hu.dbpedia.org/resource/Sablon:Primetime_Emmy-díj_a_legjobb_női_főszereplőnek_(vígjátéksorozat)","http://dbpedia.org/ontology/wikiPageID",1579119
"http://hu.dbpedia.org/resource/Sablon:Primetime_Emmy-díj_a_legjobb_női_főszereplőnek_(vígjátéksorozat)","http://dbpedia.org/ontology/wikiPageRevisionID",22432339
"http://hu.dbpedia.org/resource/Sablon:Primetime_Emmy-díj_a_legjobb_női_főszereplőnek_(vígjátéksorozat)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navbox"
"http://hu.dbpedia.org/resource/Sablon:Primetime_Emmy-díj_a_legjobb_női_főszereplőnek_(vígjátéksorozat)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navbox_sablondokumentációja"
"http://hu.dbpedia.org/resource/Sablon:Primetime_Emmy-díj_a_legjobb_női_főszereplőnek_(vígjátéksorozat)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:Primetime_Emmy-díj_a_legjobb_női_főszereplőnek_(vígjátéksorozat)?oldid=22432339&ns=10"
"http://hu.dbpedia.org/resource/Edie_Falco","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Primetime_Emmy-díj_a_legjobb_női_főszereplőnek_(vígjátéksorozat)"
"http://hu.dbpedia.org/resource/Felicity_Huffman","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Primetime_Emmy-díj_a_legjobb_női_főszereplőnek_(vígjátéksorozat)"
"http://hu.dbpedia.org/resource/Helen_Hunt","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Primetime_Emmy-díj_a_legjobb_női_főszereplőnek_(vígjátéksorozat)"
"http://hu.dbpedia.org/resource/Jennifer_Aniston","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Primetime_Emmy-díj_a_legjobb_női_főszereplőnek_(vígjátéksorozat)"
"http://hu.dbpedia.org/resource/Julia_Louis-Dreyfus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Primetime_Emmy-díj_a_legjobb_női_főszereplőnek_(vígjátéksorozat)"
"http://hu.dbpedia.org/resource/Kirstie_Alley","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Primetime_Emmy-díj_a_legjobb_női_főszereplőnek_(vígjátéksorozat)"
"http://hu.dbpedia.org/resource/Mary_Tyler_Moore","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Primetime_Emmy-díj_a_legjobb_női_főszereplőnek_(vígjátéksorozat)"
"http://hu.dbpedia.org/resource/Melissa_McCarthy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Primetime_Emmy-díj_a_legjobb_női_főszereplőnek_(vígjátéksorozat)"
"http://hu.dbpedia.org/resource/Nanette_Fabray","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Primetime_Emmy-díj_a_legjobb_női_főszereplőnek_(vígjátéksorozat)"
"http://hu.dbpedia.org/resource/Primetime_Emmy-díj_a_legjobb_női_főszereplőnek_(vígjátéksorozat)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Primetime_Emmy-díj_a_legjobb_női_főszereplőnek_(vígjátéksorozat)"
"http://hu.dbpedia.org/resource/Sarah_Jessica_Parker","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Primetime_Emmy-díj_a_legjobb_női_főszereplőnek_(vígjátéksorozat)"
"http://hu.dbpedia.org/resource/Shirley_Booth","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Primetime_Emmy-díj_a_legjobb_női_főszereplőnek_(vígjátéksorozat)"
"http://hu.dbpedia.org/resource/Tina_Fey","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Primetime_Emmy-díj_a_legjobb_női_főszereplőnek_(vígjátéksorozat)"
"http://hu.dbpedia.org/resource/Toni_Collette","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Primetime_Emmy-díj_a_legjobb_női_főszereplőnek_(vígjátéksorozat)"
