"subject","predicate","object"
"http://hu.dbpedia.org/resource/Mike_Hoare","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Mike_Hoare","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Mike_Hoare","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Mike_Hoare","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Mike_Hoare","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Mike_Hoare","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Mike_Hoare","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Mike_Hoare","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Mike_Hoare","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Mike_Hoare","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Mike_Hoare","http://www.w3.org/2000/01/rdf-schema#label","Mike Hoare"
"http://hu.dbpedia.org/resource/Mike_Hoare","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01s264"
"http://hu.dbpedia.org/resource/Mike_Hoare","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Durban"
"http://hu.dbpedia.org/resource/Mike_Hoare","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Dél-afrikai_Köztársaság"
"http://hu.dbpedia.org/resource/Mike_Hoare","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1919-ben_született_személyek"
"http://hu.dbpedia.org/resource/Mike_Hoare","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Századik_életévüket_betöltött_személyek"
"http://hu.dbpedia.org/resource/Mike_Hoare","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2020-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Mike_Hoare","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Írek"
"http://hu.dbpedia.org/resource/Mike_Hoare","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Egyesült_Királyság_katonái_a_második_világháborúban"
"http://hu.dbpedia.org/resource/Mike_Hoare","http://dbpedia.org/ontology/wikiPageID",227108
"http://hu.dbpedia.org/resource/Mike_Hoare","http://dbpedia.org/ontology/wikiPageRevisionID",23484759
"http://hu.dbpedia.org/resource/Mike_Hoare","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.historyofwar.org/articles/people_hoare.html"
"http://hu.dbpedia.org/resource/Mike_Hoare","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070627152421/http:/eszmelet.freeweb.hu/34/gott34.html"
"http://hu.dbpedia.org/resource/Mike_Hoare","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Mike_Hoare","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Mike_Hoare","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Mike_Hoare","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Mike_Hoare","http://hu.dbpedia.org/property/születésiDátum",1919
"http://hu.dbpedia.org/resource/Mike_Hoare","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Brit_India"
"http://hu.dbpedia.org/resource/Mike_Hoare","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Kolkata"
"http://hu.dbpedia.org/resource/Mike_Hoare","http://hu.dbpedia.org/property/halálDátuma",2020
"http://hu.dbpedia.org/resource/Mike_Hoare","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Dél-afrikai_Köztársaság"
"http://hu.dbpedia.org/resource/Mike_Hoare","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Durban"
"http://hu.dbpedia.org/resource/Mike_Hoare","http://dbpedia.org/ontology/abstract","Thomas Michael Hoare, gyakran Mad Mike Hoare azaz Őrült Mike Hoare (Kalkutta, Brit India, 1919. március 17. – Durban, Dél-afrikai Köztársaság, 2020. február 2.) brit zsoldos katona, aki az afrikai és Indiai-óceáni térségben végrehajtott bevetései révén vált ismertté."
"http://hu.dbpedia.org/resource/Mike_Hoare","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Mike_Hoare?oldid=23484759&ns=0"
"http://hu.dbpedia.org/resource/Mike_Hoare","http://dbpedia.org/ontology/wikiPageLength",8187
"http://hu.dbpedia.org/resource/Mike_Hoare","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Mike_Hoare"
"http://hu.wikipedia.org/wiki/Mike_Hoare","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Mike_Hoare"
