"subject","predicate","object"
"http://hu.dbpedia.org/resource/Similicaudipteryx","http://www.w3.org/2000/01/rdf-schema#label","Similicaudipteryx"
"http://hu.dbpedia.org/resource/Similicaudipteryx","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04jhrwd"
"http://hu.dbpedia.org/resource/Similicaudipteryx","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tollas_dinoszauruszok"
"http://hu.dbpedia.org/resource/Similicaudipteryx","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kréta_időszaki_dinoszauruszok"
"http://hu.dbpedia.org/resource/Similicaudipteryx","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ázsia_dinoszauruszai"
"http://hu.dbpedia.org/resource/Similicaudipteryx","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Oviraptorosaurusok"
"http://hu.dbpedia.org/resource/Similicaudipteryx","http://dbpedia.org/ontology/wikiPageID",924281
"http://hu.dbpedia.org/resource/Similicaudipteryx","http://dbpedia.org/ontology/wikiPageRevisionID",20143714
"http://hu.dbpedia.org/resource/Similicaudipteryx","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_journal"
"http://hu.dbpedia.org/resource/Similicaudipteryx","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Similicaudipteryx","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kínai"
"http://hu.dbpedia.org/resource/Similicaudipteryx","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hely"
"http://hu.dbpedia.org/resource/Similicaudipteryx","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Refhely"
"http://hu.dbpedia.org/resource/Similicaudipteryx","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pinjin_és_magyaros"
"http://hu.dbpedia.org/resource/Similicaudipteryx","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Evolúciós_időszak"
