"subject","predicate","object"
"http://hu.dbpedia.org/resource/Palagruža","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Palagruža","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Palagruža","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q23442"
"http://hu.dbpedia.org/resource/Palagruža","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Palagruža","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Palagruža","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Palagruža","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Island"
"http://hu.dbpedia.org/resource/Palagruža","http://www.w3.org/2000/01/rdf-schema#label","Palagruža"
"http://hu.dbpedia.org/resource/Palagruža","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02r403v"
"http://hu.dbpedia.org/resource/Palagruža","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Horvátország_szigetei"
"http://hu.dbpedia.org/resource/Palagruža","http://dbpedia.org/ontology/wikiPageID",692902
"http://hu.dbpedia.org/resource/Palagruža","http://dbpedia.org/ontology/wikiPageRevisionID",23684320
"http://hu.dbpedia.org/resource/Palagruža","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090518065243/http:/adria.eletcel.hu/palagruza-adria-horvatorszag-vilagitotorony-apartman-szallas/"
"http://hu.dbpedia.org/resource/Palagruža","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.adriatica.net/lighthouses/det_hu__4ji3k3l3o3hh5ji3i__.htm/"
"http://hu.dbpedia.org/resource/Palagruža","http://xmlns.com/foaf/0.1/name","Palagruža"
"http://hu.dbpedia.org/resource/Palagruža","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Palagruža","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Palagruža","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wayback"
"http://hu.dbpedia.org/resource/Palagruža","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sziget_infobox"
"http://hu.dbpedia.org/resource/Palagruža","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Horvátország"
"http://hu.dbpedia.org/resource/Palagruža","http://hu.dbpedia.org/property/date",20090218124638
"http://hu.dbpedia.org/resource/Palagruža","http://hu.dbpedia.org/property/hosszúság","E"
"http://hu.dbpedia.org/resource/Palagruža","http://hu.dbpedia.org/property/hosszúságiFok",16
"http://hu.dbpedia.org/resource/Palagruža","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",34
